ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258797;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 408; Cp 648";"Département des Antiquités grecques, étrusques et romaines"
cl010264130;dinos;"peintre du Louvre E 736";"-530 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10234; RS 413";"Département des Antiquités grecques, étrusques et romaines"
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010268204;olpé;"peintre de l'anodos";"-600 / -590  (1e quart VIe s. av. J.-C.)";"NIII 2532; E 603";"Département des Antiquités grecques, étrusques et romaines"
cl010223422;bouteille;;;"CN 9314";"Service de l'Histoire du Louvre"
cl010223424;bouteille;;;"CN 9315";"Service de l'Histoire du Louvre"
cl010389651;"tomette ; tomette, fragment";;;"CN 19.89.002";"Service de l'Histoire du Louvre"
cl010389658;"tuile, fragment";;;"CN 19.2.003";"Service de l'Histoire du Louvre"
cl010389661;"carreau, fragment ; tuile, fragment";;;"CN 19.218";"Service de l'Histoire du Louvre"
cl010389664;"tomette, fragment";;;"CN 19.41";"Service de l'Histoire du Louvre"
cl010389667;"tuile, fragment ; carreau, fragment";;;"CN 19.215";"Service de l'Histoire du Louvre"
cl010398201;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 19.104";"Service de l'Histoire du Louvre"
cl010398216;"clou, fragment";;;"CN 19.51";"Service de l'Histoire du Louvre"
cl010398220;"clou, fragment ; tige fragment";;;"CN 19.54";"Service de l'Histoire du Louvre"
cl010398223;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 19.49";"Service de l'Histoire du Louvre"
cl010398228;"clou, fragment";;;"CN 19.52";"Service de l'Histoire du Louvre"
cl010398262;"clou, fragment";;;"CN 19.88";"Service de l'Histoire du Louvre"
cl010224407;bouteille;;;"CN 11531";"Service de l'Histoire du Louvre"
cl010389654;carreau;;;"CN 19.2; 20748";"Service de l'Histoire du Louvre"
cl010389656;tomette;;;"CN 19.2.002";"Service de l'Histoire du Louvre"
cl010389659;tomette;;;"CN 19.5";"Service de l'Histoire du Louvre"
cl010389662;"tuile, fragment";;;"CN 19.42";"Service de l'Histoire du Louvre"
cl010389666;"tuile, fragment";;;"CN 19.211";"Service de l'Histoire du Louvre"
cl010389669;"tuile, fragment";;;"CN 19.73";"Service de l'Histoire du Louvre"
cl010398204;"clou, fragment ; tôle, fragment";;;"CN 19.67";"Service de l'Histoire du Louvre"
cl010398206;"clou, fragment ; tôle, fragment ; élément de construction, fragment ; fiche, fragment ; piton, fragment";;;"CN 19.2.004";"Service de l'Histoire du Louvre"
cl010398208;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 19.181.002";"Service de l'Histoire du Louvre"
cl010398210;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 19.94";"Service de l'Histoire du Louvre"
cl010398218;"clou, fragment ; fiche, fragment";;;"CN 19.41.002";"Service de l'Histoire du Louvre"
cl010398226;"penture, fragment";;;"CN 19.103";"Service de l'Histoire du Louvre"
cl010398227;"clou, fragment";;;"CN 19.82";"Service de l'Histoire du Louvre"
cl010398231;"clou, fragment";;;"CN 19.43";"Service de l'Histoire du Louvre"
cl010224620;salière;;;"CN 11532";"Service de l'Histoire du Louvre"
cl010389668;"carreau, fragment";;;"CN 19.17.002";"Service de l'Histoire du Louvre"
cl010398213;"clou, fragment ; penture, fragment";;;"CN 19.000";"Service de l'Histoire du Louvre"
cl010398217;"clou, fragment";;;"CN 19.77";"Service de l'Histoire du Louvre"
cl010398219;"clou, fragment ; penture, fragment";;;"CN 19.5.002";"Service de l'Histoire du Louvre"
cl010398224;"clou, fragment ; tige fragment";;;"CN 19.65";"Service de l'Histoire du Louvre"
cl010398229;"fiche, fragment";;;"CN 19.116";"Service de l'Histoire du Louvre"
cl010255030;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010220031;"tête féminine";;;"CN 14984; ENT 2000.17; 19000";"Service de l'Histoire du Louvre"
cl010424727;clef;;;"CN 12532; 19.002";"Service de l'Histoire du Louvre"
cl010476524;"vêtement et pièce d'habillement";;;"CN 15449; 19041";"Service de l'Histoire du Louvre"
cl010254786;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 273; MNB 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010219107;"pot de fleur";;;"CN 13908; 19002";"Service de l'Histoire du Louvre"
cl010219111;"pot de fleur";;;"CN 13907; 19002";"Service de l'Histoire du Louvre"
cl010424728;"objet indéterminé, fragment";;;"CN 15828; 19.002";"Service de l'Histoire du Louvre"
cl010469345;perle;;;"CN 9317; 19002";"Service de l'Histoire du Louvre"
cl010484025;"objet indéterminé";;;"CN 20418; 19042";"Service de l'Histoire du Louvre"
cl010497245;"objet indéterminé, fragment";;;"CN 9103; 19002";"Service de l'Histoire du Louvre"
cl010255546;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 580; Myr 580; Myrina 396";"Département des Antiquités grecques, étrusques et romaines"
cl010255542;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 573; Myr 573; Myrina 250";"Département des Antiquités grecques, étrusques et romaines"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010254798;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 290; NIII 1573; S 367";"Département des Antiquités grecques, étrusques et romaines"
cl010254799;bol;;"vers -650";"A 291; NIII 1614; S 366";"Département des Antiquités grecques, étrusques et romaines"
cl010300050;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 871; CA 4040; Elé 337";"Département des Antiquités grecques, étrusques et romaines"
cl010298851;dinos;"cycle des coqs affrontés";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 558; Cp 19";"Département des Antiquités grecques, étrusques et romaines"
cl010268255;dinos;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 659; Cp 21";"Département des Antiquités grecques, étrusques et romaines"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010221419;"écuelle, fragment";;;"JC 113 183 64";"Service de l'Histoire du Louvre"
cl010258794;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 405; Cp 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010218276;cuvier;;;"CN 13560; 21294";"Service de l'Histoire du Louvre"
cl010265260;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12416; RS 410";"Département des Antiquités grecques, étrusques et romaines"
cl010385706;clou;;;"JC 122.999 19; 19";"Service de l'Histoire du Louvre"
cl010396155;outil;;;"JC 115.241 19; 19";"Service de l'Histoire du Louvre"
cl010397144;outil;;;"JC 118.400 19; 19";"Service de l'Histoire du Louvre"
cl010385729;"clou, fragment ; clou ; lame de couteau, fragment";;;"JC 122.061 19; 19";"Service de l'Histoire du Louvre"
cl010396016;"outil, fragment";;;"JC 115.246 19; 19";"Service de l'Histoire du Louvre"
cl010397155;outil;;;"JC 118.209 19; 19";"Service de l'Histoire du Louvre"
cl010397735;"outil, fragment";;;"JC 118.999 19; 19";"Service de l'Histoire du Louvre"
cl010397824;outil;;;"JC 118.265 19; 19";"Service de l'Histoire du Louvre"
cl010398174;"verre plat";;;"JC 109.4 19; 19";"Service de l'Histoire du Louvre"
cl010403604;"brique, fragment";;;"JC 122.020 19; 19";"Service de l'Histoire du Louvre"
cl010404233;"tôle, fragment";;;"JC 114.264 19; 19";"Service de l'Histoire du Louvre"
cl010396412;"élément de construction, fragment";;;"JC 118.163 19; 19";"Service de l'Histoire du Louvre"
cl010397130;outil;;;"JC 118.12 19; 19";"Service de l'Histoire du Louvre"
cl010397166;outil;;;"JC 118.254 19; 19";"Service de l'Histoire du Louvre"
cl010397560;outil;;;"JC 118.259 19; 19";"Service de l'Histoire du Louvre"
cl010397694;"outil, fragment";;;"JC 118.25 19; 19";"Service de l'Histoire du Louvre"
cl010397695;"outil, fragment";;;"JC 118.161 19; 19";"Service de l'Histoire du Louvre"
cl010398155;"verre à pied, fragment";;;"JC 109.7 19; 19";"Service de l'Histoire du Louvre"
cl010404791;"tige fragment ; plaque, fragment ; scorie ; objet indéterminé, fragment";;;"JC 121.6 19; 19";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010403381;"élément décoratif, fragment";;;"CN 51.108; 19???";"Service de l'Histoire du Louvre"
cl010221315;"semelle de chaussure, fragment";;;"JC 123 006 19";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221297;"objet indéterminé, fragment";;;"JC 113 183 19";"Service de l'Histoire du Louvre"
cl010221620;monnaie;;;"JC 104 013 19";"Service de l'Histoire du Louvre"
cl010220196;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 105 516 19";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010219808;ruban;;"1401 / 1600  (XVe siècle)";"JC 113 031 19";"Service de l'Histoire du Louvre"
cl010437936;"tube, fragment";;;"CN 2702; 5065";"Service de l'Histoire du Louvre"
cl010437940;perle;;;"CN 2707; 5077";"Service de l'Histoire du Louvre"
cl010437941;"perle, fragment";;;"CN 2708; 5077";"Service de l'Histoire du Louvre"
cl010437943;perle;;;"CN 2710; 5080";"Service de l'Histoire du Louvre"
cl010437944;perle;;;"CN 2713; 5085";"Service de l'Histoire du Louvre"
cl010441377;bille;;;"CN 18907; 39273";"Service de l'Histoire du Louvre"
cl010217765;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 3676; 5065";"Service de l'Histoire du Louvre"
cl010218615;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3698; 5051";"Service de l'Histoire du Louvre"
cl010437926;perle;;;"CN 2525; 5061";"Service de l'Histoire du Louvre"
cl010437928;"bague, fragment";;;"CN 1038 001; 5051";"Service de l'Histoire du Louvre"
cl010437933;perle;;;"CN 1046 001; 5051";"Service de l'Histoire du Louvre"
cl010218467;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3697; 5085";"Service de l'Histoire du Louvre"
cl010218486;"pot à anse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6114; 3140";"Service de l'Histoire du Louvre"
cl010234903;"couvercle à bouton";;;"CN 3678; 5085";"Service de l'Histoire du Louvre"
cl010437934;anneau;;;"CN 2701; 5065";"Service de l'Histoire du Louvre"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010437947;"perle, fragment";;;"CN 2714; 5085";"Service de l'Histoire du Louvre"
cl010234315;coquemar;;;"JC 122 008 19";"Service de l'Histoire du Louvre"
cl010218008;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3684; 5085; 5109";"Service de l'Histoire du Louvre"
cl010217678;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3670; 5051; 5161";"Service de l'Histoire du Louvre"
cl010218015;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3681; 5093; 5077";"Service de l'Histoire du Louvre"
cl010217735;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 3677; 5051; 5065";"Service de l'Histoire du Louvre"
cl010220022;pot;;"1485 / 1615  (Renaissance)";"CN 8117; 6176; 6189; DL 28279";"Service de l'Histoire du Louvre"
cl010217730;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8123; 6176; 6189";"Service de l'Histoire du Louvre"
cl010218644;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3700; 5061; 5085; 5136";"Service de l'Histoire du Louvre"
cl010218061;"bassin à suspendre";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3704; 5061; 5085; 5136";"Service de l'Histoire du Louvre"
cl010219571;"bol ; écuelle";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8116; 6176; 6254";"Service de l'Histoire du Louvre"
cl010217624;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3673; 5065; 5136; 5161";"Service de l'Histoire du Louvre"
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
cl010218009;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3683; 5061; 5077; 5085; 5193";"Service de l'Histoire du Louvre"
cl010224203;plaque;;"1400 / 1550  ";"CC 1834; CC PROV 19; L 84; BB-IX-A6";"Service de l'Histoire du Louvre"
cl010218393;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8118";"Service de l'Histoire du Louvre"
cl010217918;plat;;"1600 / 1700  (XVIIe siècle [?])";"CN 3679; 5085; 5061; 5161; 5182";"Service de l'Histoire du Louvre"
cl010234608;coquemar;;;"CN 3671; 5093; 5051; 5085; 5161; 5136";"Service de l'Histoire du Louvre"
cl010255530;amphore;;"-560 / -550  (4e quart VIIe s. av. J.-C.)";"B 561.1; Myrina 700";"Département des Antiquités grecques, étrusques et romaines"
cl010234603;"coquemar tripode";;;"CN 3686; 5085; 5065; 5136; 5161; 5051; 5061";"Service de l'Histoire du Louvre"
cl010234967;bassin;;;"CN 3682; 5085; 5051; 5061; 5065; 5173; 5161";"Service de l'Histoire du Louvre"
cl010220646;"objet indéterminé, fragment";;;"CC 0649";"Service de l'Histoire du Louvre"
cl010220649;"monnaie, fragment";;;"CC 0652";"Service de l'Histoire du Louvre"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl010121811;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2961; Hermary, 1989, n° 19";"Département des Antiquités orientales"
cl010222782;jeton;;;"CC 0410";"Service de l'Histoire du Louvre"
cl010120299;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3309; Heuzey, 1923, n° 19";"Département des Antiquités orientales"
cl010122432;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3367; Hermary, 1989, n° 540; KLC 19";"Département des Antiquités orientales"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010220491;épingle;;;"CC 0421";"Service de l'Histoire du Louvre"
