ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014831;"Tête d'homme vu de profil";"Meissonier, Ernest";;"RF 2589, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014875;Sous-bois;"Meissonier, Ernest";;"RF 2621, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020015133;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2871, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020022777;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 7; vol.23, p.107";"Département des Arts graphiques"
cl020031671;"Tête d'homme, de profil, avec des lèvres épaisses";"Toulouse-Lautrec, Henri de";;"RF 29611, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031790;"Saint dans un temple, et femme nue ramassant des pierres";"Redon, Odilon";;"RF 29712, Recto; vol.26, p.85";"Département des Arts graphiques"
cl020036794;"Couple en habits russes marchant dans la campagne";"WIDHOPFF David Ossipovitch";1896;"RF 35777, 9; vol.28, p.117";"Département des Arts graphiques"
cl020041928;"Paysage avec deux arbres, et un personnage marchant";"STEINLEN Théophile Alexandre";;"RF 33393, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020042785;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";1920;"RF 34131, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042859;"Un vagabond marchand, et deux croquis caricaturaux";"STEINLEN Théophile Alexandre";;"RF 34196, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042900;"Deux baigneuses";"STEINLEN Théophile Alexandre";;"RF 34234, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042901;"Deux baigneuses";"STEINLEN Théophile Alexandre";;"RF 34235, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020043782;"Feuille d'études : chevaux et cavaliers";"Redon, Odilon";;"RF 40860, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043884;"Femme s'inclinant ; grande fleur";"Redon, Odilon";;"RF 40954, 2; vol.30, p.243";"Département des Arts graphiques"
cl020043885;"Homme dans un char, traversant une plaine au soleil couchant";"Redon, Odilon";;"RF 40954, 3; vol.30, p.243";"Département des Arts graphiques"
cl020043896;"Figures devant un temple à colonnes, et croquis d'une femme nue";"Redon, Odilon";;"RF 40954, 14; vol.30, p.244";"Département des Arts graphiques"
cl020043992;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 54; vol.30, p.250";"Département des Arts graphiques"
cl020108791;"Pyrame et Thisbé";"SOLIS Virgil";;"INV 18800.A, Recto; NIII 8351; MA 7835; Allemands A 320; vol.8, p.65";"Département des Arts graphiques"
cl020115303;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 55; vol.22, p.1";"Département des Arts graphiques"
cl020115495;"Homme dans une barque";"Gauguin, Paul";;"RF 7259.56, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020123712;"La République française sur un trône serrant la main d'une autre République";"DUPUIS Daniel";;"RF 15639, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123741;"Ecorché debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15663, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020132396;"Femme à genoux, vue de face";"LABATUT Jules Jacques";;"RF 22529, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020135199;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 10; vol.24, p.432";"Département des Arts graphiques"
cl020135200;"Etude de sculpture, avec une figure debout, les bras levés";"Chapu, Henri";;"RF 23058, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135223;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135234;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 41; vol.24, p.432";"Département des Arts graphiques"
cl020135608;"Figure drapée auprès d'un enfant";"Chapu, Henri";;"RF 23060, 132; vol.24, p.432";"Département des Arts graphiques"
cl020136977;"Croquis de personnage";"Chapu, Henri";;"RF 23116, 19; vol.24, p.436";"Département des Arts graphiques"
cl020136978;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 20; vol.24, p.436";"Département des Arts graphiques"
cl020136983;"Etudes pour un monument";"Chapu, Henri";;"RF 23116, 25; vol.24, p.436";"Département des Arts graphiques"
cl020136984;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 26; vol.24, p.436";"Département des Arts graphiques"
cl020136985;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 27; vol.24, p.436";"Département des Arts graphiques"
cl020136986;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 28; vol.24, p.436";"Département des Arts graphiques"
cl020136989;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137000;"Etudes pour un monument";"Chapu, Henri";;"RF 23116, 42; vol.24, p.436";"Département des Arts graphiques"
cl020137008;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 49; vol.24, p.436";"Département des Arts graphiques"
cl020137009;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 50; vol.24, p.436";"Département des Arts graphiques"
cl020137011;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 52; vol.24, p.436";"Département des Arts graphiques"
cl020137040;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 81; vol.24, p.436";"Département des Arts graphiques"
cl020137043;"Note manuscrite";"Chapu, Henri";;"RF 23116, 84; vol.24, p.436";"Département des Arts graphiques"
cl020137072;"Note manuscrite";"Chapu, Henri";;"RF 23116, 113; vol.24, p.436";"Département des Arts graphiques"
cl020137095;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 20; vol.24, p.436";"Département des Arts graphiques"
cl020137384;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 97; vol.24, p.436";"Département des Arts graphiques"
cl020138539;"Notes manuscrites et croquis";"Chapu, Henri";;"RF 23151, 3; vol.24, p.438";"Département des Arts graphiques"
cl020138541;"Croquis de femme vue de face";"Chapu, Henri";;"RF 23151, 5; vol.24, p.438";"Département des Arts graphiques"
cl020138641;"Inscription d'une adresse";"Chapu, Henri";;"RF 23152, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138652;"Etude de composition avec deux personnages enlacés ; femme debout";"Chapu, Henri";;"RF 23152, 16; vol.24, p.439";"Département des Arts graphiques"
cl020138654;"Figure assise ; deux figures ; femme debout";"Chapu, Henri";;"RF 23152, 18; vol.24, p.439";"Département des Arts graphiques"
cl020138659;"Deux hommes debout ; charrue";"Chapu, Henri";;"RF 23152, 22; vol.24, p.439";"Département des Arts graphiques"
cl020138685;"Deux figures ailées";"Chapu, Henri";;"RF 23152, 47; vol.24, p.439";"Département des Arts graphiques"
cl020138686;"Composition avec de nombreuses figures ; reprises d'une figure ailée";"Chapu, Henri";;"RF 23152, 48; vol.24, p.439";"Département des Arts graphiques"
cl020138852;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 86; vol.24, p.439";"Département des Arts graphiques"
cl020138859;"Esquisse de deux figures";"Chapu, Henri";;"RF 23153, 93; vol.24, p.439";"Département des Arts graphiques"
cl020141082;"Croquis de personnages";"Chapu, Henri";;"RF 23211, 87; vol.24, p.444";"Département des Arts graphiques"
cl020141084;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 89; vol.24, p.444";"Département des Arts graphiques"
cl020141090;"Croquis d'un personnage";"Chapu, Henri";;"RF 23211, 95; vol.24, p.444";"Département des Arts graphiques"
cl020141099;"Deux études d'un groupe de personnages";"Chapu, Henri";;"RF 23211, 104; vol.24, p.444";"Département des Arts graphiques"
cl020141100;"Croquis d'une sphinge";"Chapu, Henri";;"RF 23211, 105; vol.24, p.444";"Département des Arts graphiques"
cl020141349;Paysans;"Chapu, Henri";;"RF 23215, 67; vol.24, p.444";"Département des Arts graphiques"
cl020142493;"Croquis d'une figure assise, écrivant";"Chapu, Henri";;"RF 23230, 20; vol.24, p.445";"Département des Arts graphiques"
cl020142509;"Une figure debout sur un haut socle, portant à bout de bras un livre ouvert";"Chapu, Henri";;"RF 23230, 36; vol.24, p.445";"Département des Arts graphiques"
cl020142546;"Deux croquis de personnages assis . ; notes manuscrItes";"Chapu, Henri";;"RF 23230, 73; vol.24, p.445";"Département des Arts graphiques"
cl020146176;"Deux personnages à mi-corps, et une tête vue de face";"Redon, Odilon";;"RF 40592, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146177;"Divers croquis : figures ; femme nue se penchant vers un enfant ; cheval";"Redon, Odilon";;"RF 40593, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146178;"Deux figures à mi-corps, l'une vue de face et l'autre vue de profil à gauche";"Redon, Odilon";;"RF 40594, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146179;"Homme demi nu, assis, jouant de la harpe ; femme nue penchée vers la droite";"Redon, Odilon";;"RF 40595, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146180;"Figure nue allongée sous des fleurs";"Redon, Odilon";;"RF 40596, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146182;"Tête de femme de profil à gauche, une fleur dans les cheveux";"Redon, Odilon";;"RF 40598, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146183;"Divers croquis dont un Pégase cabré sur une cime";"Redon, Odilon";;"RF 40598, Verso; vol.30, p.216";"Département des Arts graphiques"
cl020146184;"Cavalier de profil et deux papillons";"Redon, Odilon";;"RF 40599, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020146185;"Saint Sébastien debout, tourné vers la droite, les bras écartés";"Redon, Odilon";;"RF 40600, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020215007;"Feuille d'études pour 'La Vapeur'";"Chapu, Henri";;"RF 5358, Recto; vol.21, p.30";"Département des Arts graphiques"
cl020215197;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 69; vol.21, p.52";"Département des Arts graphiques"
cl020215227;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 1; vol.21, p.52";"Département des Arts graphiques"
cl020215230;"Personnages debout, et notes manuscrites";"Chapu, Henri";;"RF 5469, 4; vol.21, p.52";"Département des Arts graphiques"
cl020219589;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10875, 1; vol.23, p.106";"Département des Arts graphiques"
cl020228248;"Sans date, sans lieu, de Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Recto; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228249;"Sans date, sans lieu, d'Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Verso; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228258;"30 juin 1892, à Peyrelebade, à Emile Shuffenecker";"Redon, Odilon";1892;"RF 28888, Recto; Inventaire Autographes C 3567; vol.25, p.425";"Département des Arts graphiques"
cl020228290;"Saint Jean debout, de profil à gauche, les mains jointes";"MAINERI Antonio di Bartolomeo";"Vers 1492";"RF 28918, Recto; Inventaire italien, t. XII RS 1; vol.25, p.248";"Département des Arts graphiques"
cl020230117;"Buste de jeune fille";"WEYL Emilie Jenny";;"RF 40248, Recto; LUX 753.D; vol.29, p.472";"Département des Arts graphiques"
cl020500351;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11166.1, Verso; vol.0";"Département des Arts graphiques"
cl020504114;"Voiliers sur la mer ; annotation manuscrite";"BONNARD Pierre";;"RF 49921, 2";"Département des Arts graphiques"
cl020504858;"Lettre de Redon à Schuffenecker";"Redon, Odilon";;"RF 28888, Verso";"Département des Arts graphiques"
cl020506643;Comptes;"Boudin, Eugène";;"RF 22114, Verso";"Département des Arts graphiques"
cl020514504;"Projet de décor de théâtre en plusieurs registres. En haut, cinq arcades ornées de draperies retenues par des embrasses à pompons. Entre chaque arcade, figures féminines ailées tenant des couronnes ou un voile";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54525, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020561867;"Projet pour une fontaine avec une femme nue, debout, et autres figures de part et d'autre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 19; vol.33, p.164";"Département des Arts graphiques"
cl020561899;"Projet de sculpture avec figure allégorique tenant un rameau et une lance, debout sur une nacelle en forme d'oiseau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 51; vol.33, p.166";"Département des Arts graphiques"
cl020561900;"Enfant bras levés vers le heurtoir d'une porte, femme et enfant à côté. Putto s'appuyant à une colonne tronquée, debout sur un nuage";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 52; vol.33, p.166";"Département des Arts graphiques"
cl020561901;"Buste d'un homme sur un socle ; croquis d'une figure de dos, escaladant un mur ; deux motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 53; vol.33, p.167";"Département des Arts graphiques"
cl020561902;"Femme nue séchant ses cheveux, assise dans une vasque ; femme drapée tenant un urne, petit croquis d'une tête";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 54; vol.33, p.167";"Département des Arts graphiques"
cl020561903;"Femme et enfant sur un socle ; femme penché sur un enfant ailé (l'Amour mouillé ?) ; reprise de ce groupe placé sur une base monumentale";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 55; vol.33, p.167";"Département des Arts graphiques"
cl020561904;"Femme nue séchant ses cheveux assise dans une coquille au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 56; vol.33, p.167";"Département des Arts graphiques"
cl020561905;"Deux femmes nues sur une planche posée sur un billot, en diagonale. Deux croquis de figures, l'une près d'un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 57; vol.33, p.167";"Département des Arts graphiques"
cl020562676;"Trois têtes dans un encadrement dont une vieille femme ; trois silhouettes en buste ; figure au chapeau orné d'une plume, de profil à droite";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 24; vol.33, p.184";"Département des Arts graphiques"
cl020562689;"Figure ailée volante tenant des branches dans la main gauche et déposant d'autres branches sur le sol ; petite figure féminine nue, assise, de 3/4 à gauche. Autres petits croquis dans le bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 37; vol.33, p.185";"Département des Arts graphiques"
cl020562711;"Petit croquis d'une figure avec un cerceau et tracé illisible";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 58; vol.33, p.187";"Département des Arts graphiques"
cl020562714;"Figure féminine nue, étendue sur le dos ; figure courbée inclinant un tonneau ; deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 61; vol.33, p.187";"Département des Arts graphiques"
cl020562715;"Quatre croquis de musiciennes, drapées, dont trois jouant du violon";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 62; vol.33, p.187";"Département des Arts graphiques"
cl020562727;"Petit croquis de monument avec pilier carré surmonté d'un globe et petites maisons entourant la base, en étoile";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 74; vol.33, p.188";"Département des Arts graphiques"
cl020562765;"Annotations manuscrites";"Hugues, Jean-Baptiste";1910;"RF 51946, 30; vol.33, p.191";"Département des Arts graphiques"
cl020562827;"Deux études pour un monument aux morts avec une figure ailée, debout, bras écartés, sur un globe";"Hugues, Jean-Baptiste";;"RF 51949, 17; vol.33, p.195";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020563011;"Paysage avec une femme nue sortant de l'eau et un cygne";"Hugues, Jean-Baptiste";;"RF 51952, 15; vol.33, p.207";"Département des Arts graphiques"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl020563245;"Projet de monument à Shakespeare avec figure ailée pensive, la tête laurée, assise sur un rocher avec deux masques à ses pieds. Annoté sur la base : W. SCHAKESPEA[RE]";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 3; vol.33, p.219";"Département des Arts graphiques"
cl020563268;"Deux petits croquis à gauche ; deux figures dont l'une debout, l'autre assise près d'elle ; à droite, figure féminine nue sur une sphère, tenant une lance et une corne d'abondance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 28; vol.33, p.221";"Département des Arts graphiques"
cl020563269;"En haut, figure nue versant de l'eau d'une jarre sur un enfant accroupi ; en bas, puits hexagonal avec motifs décoratifs en partie basse";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 29; vol.33, p.221";"Département des Arts graphiques"
cl020563270;"En haut, projet pour une fontaine avec figure accroupie entre les colonettes ; en bas, croquis d'une figure accroupie, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 30; vol.33, p.221";"Département des Arts graphiques"
cl020563403;"Personnage nu debout, légèrement penché en avant, de profil à droite. Trois croquis de figures nues, l'une volant ou plongeant, les deux autres en conversation, l'une assise, l'autre penchée vers elle";"Hugues, Jean-Baptiste";1897;"RF 51957, 10; vol.33, p.227";"Département des Arts graphiques"
cl020565102;"Notes manuscrites : deux colonnes de chiffres";"Jongkind, Johan Barthold";;"RF 10883.1, Recto; vol.23, p.106";"Département des Arts graphiques"
cl020565299;"Dindon, de profil à gauche";"POMPON François";;"RF 49936, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020576376;"Annotations manuscrites : le 14 avril 1920 l'atelier Plautey a été / déménagé par une grande voiture de / Léon Taillard [...] et : puis-je présenter le 24 avril la quittance / de juillet d'avance [...]";"OSBERT Alphonse";;"RF 54200.32, 3";"Département des Arts graphiques"
cl020576422;"Annotations manuscrites : Mr Janvier / Usine Derreimaux frères / rue du Tilleul / à Roubaix (Nord). Au crayon, diverses notes dont : 30 k chaux en pierre / d'alun";"OSBERT Alphonse";;"RF 54200.32, 49";"Département des Arts graphiques"
cl020576424;"Nombreuses annotations manuscrites";"OSBERT Alphonse";;"RF 54200.32, 1";"Département des Arts graphiques"
cl020617705;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55047, Recto";"Département des Arts graphiques"
cl020617711;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55050, Recto";"Département des Arts graphiques"
cl020617790;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55091, Recto";"Département des Arts graphiques"
cl020617792;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55092, Recto";"Département des Arts graphiques"
cl020617794;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55093, Recto";"Département des Arts graphiques"
cl020617800;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55096, Recto";"Département des Arts graphiques"
cl020617802;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55097, Recto";"Département des Arts graphiques"
cl020617807;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55099, Recto";"Département des Arts graphiques"
cl020620595;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Un Peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55132, Recto";"Département des Arts graphiques"
cl020620596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55133, Recto";"Département des Arts graphiques"
cl020620597;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis pour « Un Peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55134, Recto";"Département des Arts graphiques"
