ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101369;"Tête de roi barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4134, Recto; NIII 31091; vol.2, p.199";"Département des Arts graphiques"
cl020101368;"Tête de roi, barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4133, Recto; NIII 31089; vol.2, p.199";"Département des Arts graphiques"
cl020207656;"La Bataille de Constantin contre Maxence";"Le Brun, Charles";;"INV 29876, Recto; NIII 32303; Guiffrey et Marcel G 5953; vol.12, p.232";"Département des Arts graphiques"
cl020101366;"La bataille de Constantin contre Maxence";"Santi, Raffaello, dit Raphaël";;"INV 4131, Recto; NIII 31061; vol.2, p.199";"Département des Arts graphiques"
cl020101099;"La Bataille de Constantin contre Maxence";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 3872, Recto; NIII 35371; Inventaire italien, t. V X 920; vol.2, p.164";"Département des Arts graphiques"
cl020524761;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/1 Recto";"Département des Arts graphiques"
cl020536504;"Défaite et mort du tyran Maxence";"TARDIEU Nicolas Henri";;"6540 C/ Recto";"Département des Arts graphiques"
cl020524800;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/2 Recto";"Département des Arts graphiques"
cl020524801;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/3 Recto";"Département des Arts graphiques"
cl010053703;"La Bataille de Constantin contre Maxence";"Blanchet, Louis-Gabriel ; France ; Santi, Raffaello, dit Raphaël";1746;"INV 632; MR 1204";"Département des Peintures"
cl010066067;"La bataille de Constantin contre Maxence";"Le Brun, Charles ; France";"1662 / 1666  (XVIIe siècle)";"INV 633; B 713";"Département des Peintures"
cl020201833;"Apparition de la Croix pendant la bataille de Constantin contre Maxence";"ANONYME ITALIEN fin XVIè s";;"INV 11775, Recto; NIII 25789; MA 12608; vol.5, p.355";"Département des Arts graphiques"
cl020536503;"Bataille de Constantin contre le tyran Maxence, 28 octobre 312";"TARDIEU Nicolas Henri";;"6539 C/ Recto";"Département des Arts graphiques"
cl020038831;"Soldat vu de dos, avec casque et armure";"Mignard, Nicolas";;"RF 36924, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020110566;"Combat de cavaliers et de fantassins";"Rubens, Petrus Paulus";;"INV 20375, Recto; NIII 9281; MA 8753; Flamands F 1083; vol.8, p.347";"Département des Arts graphiques"
cl020025846;"Deux études d'un homme vu de dos";"Manet, Édouard";;"RF 11973, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020200627;"Groupe de soldats se couvrant de leur bouclier";"Vasari, Giorgio";;"INV 10645, Recto; NIII 3268; MA 3098; vol.5, p.158";"Département des Arts graphiques"
