ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536202;"Détails d'architecture du grand temple. Dés de chapiteaux du portique. Détails d'hiéroglyphes et de coiffures symboliques.";SMITH;;"4590 C/ Recto";"Département des Arts graphiques"
cl020536203;"Collection de légendes hiéroglyphiques recueillies dans les édifices.";SMITH;;"4789 C/ Recto";"Département des Arts graphiques"
cl020536204;"Coupe longitudinale du grand temple.";SMITH;;"4800 C/ Recto";"Département des Arts graphiques"
cl020536205;"Détails de figures et de costumes et légendes hiéroglyphiques recueillis dans les temples.";SMITH;;"4817 C/ Recto";"Département des Arts graphiques"
cl020536206;"Décorations hiéroglyphiques et bas-reliefs recueillis dans les hypogées.";SMITH;;"4838 C/ Recto";"Département des Arts graphiques"
cl020536207;"Manuscrit sur papyrus. Fragments des manuscrits.";SMITH;;"4905 C/ Recto";"Département des Arts graphiques"
cl020536208;"Pierre avec inscriptions trouvée à Edfou. Bas-reliefs. Autel en pierre. Buste en albâtre. Etoffe brodée en couleurs.";SMITH;;"4908 C/ Recto";"Département des Arts graphiques"
cl020536209;"Plan, coupe et détails hiéroglyphiques d'un monolithe égyptien trouvé à Damiette.";SMITH;;"4909 C/ Recto";"Département des Arts graphiques"
cl020536210;"Inscriptions hiéroglyphiques et coiffure copiées à Denderah.";SMITH;;"4910 C/ Recto";"Département des Arts graphiques"
cl020536211;"Détails de boiseries et d'ornements divers employés dans l'intérieur des appartements. Toilette. Mosaïque. Ornements des tombeaux";SMITH;;"5107 C/ Recto";"Département des Arts graphiques"
cl020536212;"Médailles koufiques, arabes et persanes";SMITH;;"5119 C/ Recto";"Département des Arts graphiques"
cl020536213;"Médailles koufiques. Pierres gravées koufiques, arabes, persanes, etc.";SMITH;;"5120 C/ Recto";"Département des Arts graphiques"
cl020543895;"A Lady at Haymaking";SMITH;;"13503 LR/ Recto; 11918; vol.7, p.26";"Département des Arts graphiques"
