ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258147;statuette;;;"Br 4104; MND 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010294348;statuette;;;"Br 712; ED 4327; INV 484; N 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010260458;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010262839;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5965";"Département des Antiquités grecques, étrusques et romaines"
cl010279814;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 671; N 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010258163;statuette;;"-200 / -100  (IIe s. av. J.-C. [?])";"Br 4162; MND 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010283768;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"NIII 238; S 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010286294;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010255806;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010288203;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010288190;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010288296;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010258302;statuette;;;"Br 4447; MNE 23";"Département des Antiquités grecques, étrusques et romaines"
cl010276925;statuette;;;"MND 400; Ma 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010282206;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 330; Myrina 32";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010252527;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.04";"Département des Antiquités grecques, étrusques et romaines"
cl010266139;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Cp 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010278535;relief;;;"MND 1420; Ma 5057";"Département des Antiquités grecques, étrusques et romaines"
cl010279042;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 363; Ma 744; N 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
