ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568691;Dédicace;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303BIS Recto";"Département des Arts graphiques"
cl020037477;Dédicace;"Ziem, Félix";;"RF 36089, 21; vol.28, p.147";"Département des Arts graphiques"
cl020609889;Dédicace;"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/4 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020612411;Dédicace;"ANONYME XVIIIè s";1778;"L 310 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020614253;Dédicace;"ANONYME XVIIIè s";1757;"L 357 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615353;Dédicace;"DUFLOS Claude";;"L 368 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615736;Dédicace;"ANONYME XVIIIè s";1748;"L 375 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615955;Dédicace;"ANONYME XVIIIè s";1726;"L 389 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615973;Dédicace;"SEDELMAYR Jeremias Jakob";1731;"L 390 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627160;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 36";"Département des Arts graphiques"
cl020627183;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 59";"Département des Arts graphiques"
cl020627203;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 79";"Département des Arts graphiques"
cl020627326;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 203";"Département des Arts graphiques"
cl020627331;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 208";"Département des Arts graphiques"
cl020627504;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 235";"Département des Arts graphiques"
cl020627520;Dédicace;"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 251";"Département des Arts graphiques"
cl020627536;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 267";"Département des Arts graphiques"
cl020627538;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 269";"Département des Arts graphiques"
cl020627543;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 274";"Département des Arts graphiques"
cl020627548;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 279";"Département des Arts graphiques"
cl020627549;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 280";"Département des Arts graphiques"
cl020627604;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 285";"Département des Arts graphiques"
cl020603814;Dédicace;"FRANCOIS Jean-Charles";;"L 211 LR/3 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020608816;[Dédicace];"MONTANO Giovanni Battista";1624;"L 278 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
