ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124752;"Bras croisés";"ANONYME FRANCAIS XIXè s";;"RF 16569, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020222567;"Bras droite, deux bras croisés, et étude de draperie";"Chassériau, Théodore";;"RF 25864, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020035275;"Deux bras croisés";"Delaroche, Paul";;"RF 34820, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020140159;"Figure assise, bras croisés";"Chapu, Henri";;"RF 23189, 76; vol.24, p.442";"Département des Arts graphiques"
cl020140179;"Femme assise, bras croisés";"Chapu, Henri";;"RF 23189, 94; vol.24, p.442";"Département des Arts graphiques"
cl020144946;"Silhouette aux bras croisés";"CAPPIELLO Leonetto";;"RF 38297, Verso; vol.30, p.95";"Département des Arts graphiques"
cl020223605;"Femme éplorée, les bras croisés";"Chassériau, Théodore";;"RF 26065, 22; vol.25, p.249";"Département des Arts graphiques"
cl020136072;"Figure assise, les bras croisés";"Chapu, Henri";;"RF 23095, 41; vol.24, p.434";"Département des Arts graphiques"
cl020220542;"Bras croisés sur la poitrine";"LEFEBVRE Jules Joseph";;"RF 24298, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020230465;"Paulette enfant, debout, bras croisés";"HELLEU Paul César";;"RF 41279, Recto; vol.31, p.31";"Département des Arts graphiques"
cl010102969;"Statuette : enfant aux bras croisés";"Debay, Jean Baptiste, le fils";"1800 / 1860  (XIXe siècle)";"SN 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229962;"Quatre études d'hommes nus ; à gauche, homme debout de dos, les bras croisés";"PIOT René";;"RF 40036, Recto; LUX 627.D; Inv. français, t. XIII B 1561; vol.29, p.367";"Département des Arts graphiques"
cl020021111;"Paysanne italienne, debout, les bras croisés";"HEBERT Ernest";;"RF 6638, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020015566;"Jeune femme assise, les bras croisés";"Corot, Jean-Baptiste Camille";"vers 1835/1845";"RF 3353, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020104445;"Moine à genoux, les bras croisés";"ANONYME ITALIEN XVIIè s";;"INV 14180, Recto; NIII 25580; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020222424;"Femme, debout, de face, bras croisés";"Chassériau, Théodore";;"RF 25758, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020037652;"Femme ailée, bras croisés sur la poitrine";"DUBOIS Paul";;"RF 36241, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020008321;"Sainte Vierge, de face, les bras croisés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Recto; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020038717;"Moine en prières, agenouillé, les bras croisés";"Mignard, Nicolas";;"RF 36840, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020203135;"Bras croisés d'une figure tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15847, Recto; NIII 17141; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020212481;"Une jeune femme debout les bras croisés";"Gérard, François";;"INV 26720, Recto; NIII 35339; vol.11, p.157";"Département des Arts graphiques"
cl020005866;"Faune debout, de face, les bras croisés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8832, Recto; NIII 22526; MA 12584; vol.4, p.331";"Département des Arts graphiques"
cl020007870;"Femme en costume espagnol, les bras croisés";"VECELLI Cesare";;"INV 5510.BIS, Recto; NIII 3404; MA 3223; vol.3, p.141";"Département des Arts graphiques"
cl020027014;"Homme assis, de face, les bras croisés";"LAURENT Ernest Joseph";;"RF 12933, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020109359;"Un homme, amplement vêtu, les bras croisés";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Verso; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020140576;"Un homme assis, jambes pendantes, bras croisés";"Chapu, Henri";;"RF 23206, 45; vol.24, p.443";"Département des Arts graphiques"
cl020210752;"Homme debout, bras croisés, coiffé d'un tricorne";"PATER Jean-Baptiste Valenciennes";;"INV 33369, Recto; NIII 13885; MA 11138; MA 11139; Inv. français, t. XIII B 915; vol.13, p.419";"Département des Arts graphiques"
cl020223694;"Femme, les bras croisés devant le visage ; tête et bras ; main";"Chassériau, Théodore";;"RF 26067, 41; vol.25, p.250";"Département des Arts graphiques"
cl020114061;"Italienne assise, vue de face, les bras croisés";"DELAUNAY Elie";;"RF 1836, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020136073;"Figure assise, vue de profil, les bras croisés";"Chapu, Henri";;"RF 23095, 42; vol.24, p.434";"Département des Arts graphiques"
cl020136699;"Figure, debout, mains jointes ; figure, debout, bras croisés";"Chapu, Henri";;"RF 23105, 15; vol.24, p.435";"Département des Arts graphiques"
cl020137601;"Figure assise, drapée, les bras croisés ; note manuscrite";"Chapu, Henri";;"RF 23127, 38; vol.24, p.437";"Département des Arts graphiques"
cl020207292;"Homme demi-nu, à genoux, les bras croisés";"Le Brun, Charles";"vers 1650";"INV 29525, Recto; NIII 12598; MA 10516; Guiffrey et Marcel G 6937; vol.12, p.180";"Département des Arts graphiques"
cl020218807;"Silhouette appuyée, la tête sur les bras croisés";"Forain, Jean-Louis";;"RF 10746, 152; vol.23, p.93";"Département des Arts graphiques"
cl020503355;"Vieillard debout, les bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32314.25, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020104887;"Ange drapé, les bras croisés sur sa poitrine";"ANONYME ITALIEN XVIIè s";;"INV 14602, Recto; NIII 27149; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020105072;"Ange vu d'en bas, assis, les bras croisés";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14781, Recto; NIII 31866; vol.6, p.486";"Département des Arts graphiques"
cl020135723;"Figure d'un homme nu, bras croisés, et esquisse";"Chapu, Henri";;"RF 23081, 44; vol.24, p.433";"Département des Arts graphiques"
cl020136068;"Deux études de figures ailées, les bras croisés";"Chapu, Henri";;"RF 23095, 37; vol.24, p.434";"Département des Arts graphiques"
cl020004738;"Saint Jean debout, les bras croisés sur la poitrine";"Carrache, Ludovic (Ludovico Carracci, dit)";1614;"INV 7793, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 80; vol.4, p.160";"Département des Arts graphiques"
cl020008866;"Une sainte debout, les bras croisés sur la poitrine";"MAINO Angelo del";;"INV 6364, Recto; NIII 24160; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020011119;"Un turc, debout, les bras croisés, vu de face";"CALLOT Jacques";;"INV 25082.QUATER, 1; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020012227;"Homme nu, debout, les bras croisés sur la poitrine";"Dandré-Bardon, Michel-François";;"INV 26052, Recto; NIII 15843; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020014051;"Femme assise sur une chaise, bras croisés, seins nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34989, Recto; NIII 31378; vol.14, p.296";"Département des Arts graphiques"
cl020101608;"Femme drapée, assise, les bras croisés sur la poitrine";"TASSI Agostino";;"INV 4362, Recto; NIII 24471; MA 12596; vol.2, p.234";"Département des Arts graphiques"
cl020116647;"Femme, debout, les bras croisés et esquisse d'une deuxième";"Aligny, Théodore Caruelle d'";;"RF 8163, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020222640;"Femme à mi-corps, bras croisés et tête baissée";"Chassériau, Théodore";;"RF 25925, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020014491;"Femme nue assise, vue de face, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2279, Recto; Inv. français, t. XIII B 2208; vol.20, p.11";"Département des Arts graphiques"
cl020103921;"Femme à demi nue, bras croisés sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13677, Recto; NIII 22574; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020120450;"Femme nue, debout, les bras croisés sur sa poitrine";"Corot, Jean-Baptiste Camille";"vers 1825/1845";"RF 8766, Recto; vol.22, p.281";"Département des Arts graphiques"
cl020136340;"Etude d'une figure, à mi-corps, les bras croisés";"Chapu, Henri";;"RF 23098, 21; vol.24, p.435";"Département des Arts graphiques"
cl020232345;"Un homme, les bras croisés, vu à mi-corps";"YVON Adolphe";;"RF 42514, 34; vol.31, p.189";"Département des Arts graphiques"
cl020001444;"Homme barbu, à mi-corps, accoudé, les bras croisés";"CARDI Lodovico";;"INV 900, Recto; NIII 21836; MA 12562; Inventaire italien, t.III W 159; vol.1, p.148";"Département des Arts graphiques"
cl020002690;"Enfant nu, vu à mi-corps, les bras croisés";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1968, Recto; NIII 21267; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020002798;"Homme nu assis, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Recto; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
cl020008535;"Un ange debout, les bras croisés, regardant en bas";"ANONYME ITALIEN XVIè s";;"INV 6139, Recto; NIII 19574; MA 12544; vol.3, p.253";"Département des Arts graphiques"
cl020011120;"Un homme, debout, les bras croisés, vu de profil";"CALLOT Jacques";;"INV 25082.QUATER, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020021522;"Portrait de jeune femme, de face, les bras croisés";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6820, Recto; vol.21, p.287";"Département des Arts graphiques"
cl020102500;"Une femme nue genou gauche à terre, bras croisés";"Baglione, Giovanni";;"INV 12356.D, Recto; NIII 2534; MA 2427; vol.6, p.54";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020207438;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 29665, Recto; NIII 12916; MA 10659; Guiffrey et Marcel G 6922; vol.12, p.199";"Département des Arts graphiques"
cl020562971;"Croquis d'une femme nue, sur le ventre, bras croisés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 54; vol.33, p.204";"Département des Arts graphiques"
cl020002799;"Demi-figure d'homme nu, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Verso; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
cl020005674;"Une femme à genoux penchée en avant, les bras croisés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8662, Recto; NIII 22730; MA 12584; vol.4, p.302";"Département des Arts graphiques"
cl020006453;"Femme à demi nue, les bras croisés sur sa poitrine";"Cambiaso, Luca";;"INV 9380, Recto; NIII 24739; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020025534;"Homme de dos, tourné vers la droite, les bras croisés";"Lépine, Stanislas";;"RF 11814, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020039364;"Homme vu à mi-corps, bras croisés sur la poitrine";"Rouget, Georges";;"RF 31613, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020103458;"Homme nu, assis, de face, bras croisés sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13238, Recto; NIII 20177; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020118798;"Figure debout, tournée vers la gauche ; femme debout, bras croisés";"Corot, Jean-Baptiste Camille";;"RF 8717, 48; vol.22, p.266";"Département des Arts graphiques"
cl020140641;"Une femme, debout, drapée, les bras croisés sur sa poitrine";"Chapu, Henri";;"RF 23206, 107; vol.24, p.443";"Département des Arts graphiques"
cl020202839;"Deux études de draperie pour une figure aux bras croisés";"CALANDRUCCI Giacinto";;"INV 15612, Recto; NIII 16905; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020224309;"Personnage à mi-corps vu de face les bras croisés";"Chassériau, Théodore";;"RF 26083, 2; vol.25, p.266";"Département des Arts graphiques"
cl020003533;"Homme nu, debout, les bras croisés, tourné vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2681, Recto; NIII 7872; MA 7370; vol.1, p.430";"Département des Arts graphiques"
cl020008945;"Homme assis, les bras croisés, sur le bord d'une barque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6427, Recto; NIII 4593; MA 4318; vol.3, p.306";"Département des Arts graphiques"
cl020120479;"Femme coiffée d'un voile, debout, de face, les bras croisés";"Corot, Jean-Baptiste Camille";;"RF 8786, Recto; vol.22, p.286";"Département des Arts graphiques"
cl020124851;"Un homme, debout, vu à mi-corps, les bras croisés";"RENOUARD Charles Paul";;"RF 16667, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020135969;"Deux études d'une figure assise, de profil, les bras croisés";"Chapu, Henri";;"RF 23089, 16; vol.24, p.434";"Département des Arts graphiques"
cl020146108;"Centaure couché à terre, le torse de face, bras croisés";"Redon, Odilon";;"RF 40527, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020206309;"Homme à mi-corps, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1674";"INV 28682, Recto; NIII 11744; MA 10502; Guiffrey et Marcel G 7102; vol.12, p.57";"Département des Arts graphiques"
cl020038620;"Femme voilée les bras croisés sur la poitrine : sainte Claire";"BOREL Paul";;"RF 36746, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020200816;"Une femme nue accroupie, les bras croisés, vue de profil";"Carpi, Girolamo da";;"INV 10818, Recto; NIII 23394; MA 12584; vol.5, p.187";"Département des Arts graphiques"
cl020201025;"Femme vue en buste, les bras croisés sur la poitrine";"Beccafumi, Domenico";;"INV 11000, Verso; NIII 7775; MA 7270; vol.5, p.215";"Département des Arts graphiques"
cl020205437;"Une figure drapée, assise, les bras croisés sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 17940, Recto; NIII 21228; MA 12559; vol.7, p.453";"Département des Arts graphiques"
cl020225015;"Deux études d'une femme de face, les bras croisés, tendus";"Chassériau, Théodore";;"RF 26404, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl020001727;"Etude d'un homme nu, debout vu de dos, les bras croisés";"DANDINI Vincenzo";;"INV 1129, Recto; NIII 22205; MA 12563; Inventaire italien, t. IV R 286; vol.1, p.179";"Département des Arts graphiques"
cl020020949;"Paysanne italienne, les bras croisés, appuyés sur le manche d'un rateau";"HEBERT Ernest";;"RF 6487, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020101980;"Homme assis, penché en avant, la tête dans ses bras croisés";"ANONYME ITALIEN XVè s";;"INV 9847, Recto; NIII 21285; MA 12560; vol.5, p.8";"Département des Arts graphiques"
cl020103556;"Homme nu, debout, de face, les bras croisés sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13333, Recto; NIII 20274; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020206939;"Femme à mi-corps, la tête reposant sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 29185, Recto; NIII 12248; MA 10504; Guiffrey et Marcel G 7541; vol.12, p.130";"Département des Arts graphiques"
cl020208583;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762.BIS, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208612;"Un chartreux debout les bras croisés : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783.BIS, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020210203;"Un jeune franciscain debout, de profil, bras croisés sur la poitrine";"Slodtz, Michel-Ange";;"INV 32841, Recto; NIII 14013; MA 11264; vol.13, p.322";"Département des Arts graphiques"
cl020224640;"Femme nue les bras croisés ; homme et cheval ; tête ; figure drapée";"Chassériau, Théodore";;"RF 26090, 27; vol.25, p.274";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020004288;"Demi-figure de femme bras croisés sur la poitrine, tête renversée";"Lanfranco, Giovanni";;"INV 7365, Recto; NIII 5378; MA 5039; vol.4, p.93";"Département des Arts graphiques"
cl020040968;"Homme debout, de face, torse nu, bras croisés sur la tête";"STEINLEN Théophile Alexandre";;"RF 32492, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020041933;"Croquis d'un personnage en buste, bras croisés, tourné vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33398, Recto; vol.27, p.286";"Département des Arts graphiques"
cl020041945;"Homme assis, bras croisés, la tête coiffée d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 33408, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020042007;"Homme aux grandes moustaches, les bras croisés, l'air furieux et femme";"STEINLEN Théophile Alexandre";;"RF 33454, Recto; vol.27, p.297";"Département des Arts graphiques"
