ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010014406;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11977; BN 849 Bis";"Département des Antiquités égyptiennes"
cl010016797;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 67; Durand n°1049 ?";"Département des Antiquités égyptiennes"
cl010020382;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2775; Cat. 132";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010074073;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 660 ?; IM 4095";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010343750;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3484; I.E. 691; G 307";"Département des Antiquités égyptiennes"
cl010006037;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 19533; MG 2034";"Département des Antiquités égyptiennes"
cl010015274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11976; BN 849";"Département des Antiquités égyptiennes"
cl010015305;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3360";"Département des Antiquités égyptiennes"
cl010016294;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 79 ?";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
