ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl020000947;"Dieu le Père assis, tenant le globe ; esquisse fragmentaire d'une composition cintrée avec Dieu le Père parmi les anges";"Beccafumi, Domenico";;"INV 458.A, Recto; NIII 1038; MA 1010; vol.1, p.83";"Département des Arts graphiques"
cl020001032;"Homme drapé, assis vu de face : Dieu le Père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 540, Recto; NIII 31897; vol.1, p.97";"Département des Arts graphiques"
cl020004039;"Moïse recevant les Tables de la Loi";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7138, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 157; vol.4, p.53";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl020004735;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7790, Recto; NIII 5595; MA 5214; Inventaire italien, t. VII Q 114; vol.4, p.160";"Département des Arts graphiques"
cl020004736;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7791, Recto; NIII 5594; MA 5213; Inventaire italien, t. VII Q 113; vol.4, p.160";"Département des Arts graphiques"
cl020005441;"La sainte Trinité, la Vierge Marie, saint Jean-Baptiste et autres saints";"CASOLANI Alessandro";;"INV 8452, Recto; NIII 6298; MA 5847; Inventaire italien, t.III W 104; vol.4, p.266";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020005941;"La Trinité";"Reni, Guido";;"INV 8905, Recto; NIII 5923; MA 5512; Inventaire italien, t. VII Q 156; vol.4, p.342";"Département des Arts graphiques"
cl020008400;"Figure de Dieu dans un tondo : Eole ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 6018, Recto; NIII 4424; MA 4181; Inventaire italien, t. VII Q 300; vol.3, p.232";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020102003;"Dieu le Père tenant le monde, entouré d'anges musiciens";"Peruzzi, Baldassare";;"INV 9867, Recto; NIII 24776; MA 12599; vol.5, p.14";"Département des Arts graphiques"
cl020102025;"Dieu le Père en gloire";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 9887, Recto; NIII 2805; MA 2677; vol.5, p.17";"Département des Arts graphiques"
cl020106200;"Un homme agenouillé devant la Vierge et Dieu le Père sur des nuages, avec putti et des emblèmes royaux";"Vannini, Ottavio";;"INV 21562, Recto; NIII 18789; MA 12540; Inventaire italien, t. IV R 621; vol.9, p.149";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020114911;"Les saints martyrs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020200007;"Projet d'autel avec au centre la Vierge et l'Enfant adorés par un saint martyr et saint Pétrone";"RAMENGHI Giovanni Battista";;"INV 10057, Recto; NIII 2920; MA 2788; Inventaire italien, t. XII RS 232; vol.5, p.50";"Département des Arts graphiques"
cl020200014;"Jésus adoré par Joseph, la Vierge, saint Pierre, saint Paul et un évêque";"CAMPI Giulio";;"INV 10064, Recto; NIII 3787; MA 3597; vol.5, p.51";"Département des Arts graphiques"
cl020200015;"Dieu le Père, la Vierge à l'Enfant entre saint Dominique et saint François";"RAMENGHI Giovanni Battista";"Vers 1575";"INV 10065, Recto; NIII 791; MA 777; Inventaire italien, t. XII RS 233; vol.5, p.52";"Département des Arts graphiques"
cl020200040;"Le Baptême du Christ";"Granacci, Francesco";;"INV 10089, Recto; NIII 25065; MA 12601; vol.5, p.57";"Département des Arts graphiques"
cl020200200;"Dieu le Père";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10241, Recto; NIII 24394; MA 12595; vol.5, p.85";"Département des Arts graphiques"
cl020201224;"Dieu le Père dans une gloire d'angelots";"Buonaccorsi, Pietro";;"INV 11180, Recto; NIII 3818; MA 3628; vol.5, p.249";"Département des Arts graphiques"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl020203750;"Dieu le Père assis sur des nuages porté par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16348, Recto; NIII 17960; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020206064;"Homme drapé, assis";"Le Brun, Charles";"vers 1655";"INV 28438, Recto; NIII 11500; MA 10501; Guiffrey et Marcel G 6990; vol.12, p.21";"Département des Arts graphiques"
cl020206499;"Homme nu, assis";"Le Brun, Charles";"vers 1672";"INV 28839, Recto; NIII 11901; MA 10502; Guiffrey et Marcel G 6988; vol.12, p.79";"Département des Arts graphiques"
cl020207680;"Le Père éternel";"Le Brun, Charles";"vers 1674";"INV 29900, Recto; NIII 34726; Guiffrey et Marcel G 5890; vol.12, p.237";"Département des Arts graphiques"
cl020212068;"Dieu dans sa gloire, entouré des rois, reçoit les supplications de la France";"Dulin, Pierre";;"INV 26311, Recto; NIII 30740; MA 12782; vol.11, p.45";"Département des Arts graphiques"
cl020212421;L'Annonciation;"Salviati (Francesco de' Rossi, dit)";;"INV 26663, Recto; NIII 7512; MA 7002; Inventaire italien, t.I U 178; vol.11, p.146";"Département des Arts graphiques"
cl020213053;"Dieu séparant les éléments";"JOUBERT Jean";;"INV 27243, Recto; NIII 30808; vol.11, p.258";"Département des Arts graphiques"
cl020213055;"La création d'Eve";"JOUBERT Jean";;"INV 27245, Recto; NIII 30810; vol.11, p.258";"Département des Arts graphiques"
cl020213810;"Draperie pour un homme assis, de face";"Le Brun, Charles";"vers 1672";"INV 27966, Recto; NIII 11018; MA 10175; Guiffrey et Marcel G 6981; vol.11, p.384";"Département des Arts graphiques"
cl020231141;"Saint Jean baptisant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41514, Recto; Inv. français, t. XIII B 421; vol.31, p.88";"Département des Arts graphiques"
cl020500667;"Explication des figures allégoriques du tableau du Roy prosterné : texte";"BEREY Claude Auguste";;"INV 26311.1, Recto; NIII 30740; MA 12782";"Département des Arts graphiques"
cl020503556;"Dieu le Père apparaissant à quatre presonnages";"ATELIER DE BRODERIES LITURGIQUES DU MONASTERE DE L'ESCORIAL";;"RF 44336, Recto; Inv. Ecole espagnole k 33";"Département des Arts graphiques"
cl020507890;"Jambe ; têtes de deux angelots";"Le Brun, Charles";"vers 1674";"INV 29847.44, Recto; Inventaire Le Brun, t. I L 99";"Département des Arts graphiques"
cl020507896;"Bras ; tête d'angelot";"Le Brun, Charles";"vers 1674";"INV 29847.49, Recto; Inventaire Le Brun, t. I L 100";"Département des Arts graphiques"
cl020508093;Annonciation;"SAUVAN Philippe";;"RF 50972, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020514967;"La Trinité";"MAITRE DU RETABLE BEAUSSANT";;"RF 54637, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 103";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl020542358;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11640 LR/ Recto; 6119; vol.6, p.81";"Département des Arts graphiques"
cl020542359;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11641 LR/ Recto; 6120; vol.6, p.81";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl020555100;"Ciboire richement orné avec Adam et Eve autour de l'Arbre de vie dans la partie inférieure et figure de Dieu le Père sur le couvercle";"LENOIR Fonds";;"RF 52995.74, Recto";"Département des Arts graphiques"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020571703;L'Annonciation;"CALLOT Jacques";;"L 41 LR/91 Recto";"Département des Arts graphiques"
cl020571764;"L'Arbre de Saint François";"CALLOT Jacques";;"L 41 LR/152 Recto";"Département des Arts graphiques"
cl020571799;"Le Paradis";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/187 Recto";"Département des Arts graphiques"
cl020572414;"La Création d'Eve";"Aldegrever, Heinrich";1540;"L 19 LR/1 Recto; 1175; vol.9, p.17";"Département des Arts graphiques"
cl020572415;"Dieu défend à Adam et à Eve de manger du fruit de l'arbre de vie";"Aldegrever, Heinrich";1540;"L 19 LR/2 Recto; 1176; vol.9, p.17";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020572621;"La Création d'Eve";"Aldegrever, Heinrich";1541;"L 20 LR/130 Recto; 1297; vol.9, p.19";"Département des Arts graphiques"
cl020580114;"La Sainte Trinité";"Dürer, Albrecht";1511;"L 36 LR/217 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625299;"Dieu séparant la lumière des ténèbres";"Regnault, Jean Baptiste";"Vers 1789";"RF 55357, Recto";"Département des Arts graphiques"
