ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027552;"Stèle de Panéhésy-Imenemipet et Ouabet";;"-1295 / -1069  (époque ramesside)";"E 8405";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010014727;"serviteur funéraire contremaître";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010014824;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 16; IM 2942; S 1294; IM 3612 ?";"Département des Antiquités égyptiennes"
cl010016719;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5649";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010074029;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4051";"Département des Antiquités égyptiennes"
cl010004811;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 18884; MG 1375";"Département des Antiquités égyptiennes"
cl010006420;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010013035;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 1157; AF 2594; Clot bey C 21 P n°183";"Département des Antiquités égyptiennes"
cl010013245;amulette;;"-1279 / -1213  (Ramsès II)";"N 751; E 1066; Clot bey C 21 P n°92";"Département des Antiquités égyptiennes"
cl010014729;"serviteur funéraire momiforme";;"-1279 / -1213 (?)  (Ramsès II)";"N 778 37; IM 3611; S 1295";"Département des Antiquités égyptiennes"
cl010023834;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3077; Anastasi n°181";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010340972;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4361; I.E. 100; G 51";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010014728;"serviteur funéraire momiforme";;"-1279 / -1213 (?)  (Ramsès II)";"N 778 49; IM 3614; S 1296";"Département des Antiquités égyptiennes"
cl010015591;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2959";"Département des Antiquités égyptiennes"
cl010017428;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6251";"Département des Antiquités égyptiennes"
cl010019108;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 12014; BN 896";"Département des Antiquités égyptiennes"
cl010020171;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2682; Cat. 121; S 1995";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010029985;"socle de statue";;"-1279 / -1213 (?)  (Ramsès II)";"N 4522";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
