ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061887;"Emérencie, mère de sainte Anne. Revers en grisaille : Sainte Claire";"Provost, Jan ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1472";"Département des Peintures"
cl010065499;"Le lit de Justice tenu au Parlement à la majorité de Louis XV (22 février 1723)";"Lancret, Nicolas ; France";1723;"RF 1949 32";"Département des Peintures"
cl010065502;"Portrait de Caspar von Köckeritz";"Cranach l'ancien, Lucas ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 819";"Département des Peintures"
cl010065757;"Mort de Sardanapale";"Delacroix, Eugène ; France";1827;"RF 2346";"Département des Peintures"
cl010065762;"Le Christ rédempteur bénissant";"Bellini, Giovanni ; Italie Vénétie Venise";"1450 / 1475  (3e quart du XVe siècle)";"RF 2039";"Département des Peintures"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl010066854;"Pan et Syrinx";"Dorigny, Michel ; France";1657;"RF 1949 21";"Département des Peintures"
cl010093819;"Quatre personnages devant la porte d'une ville";"France Picardie";"avant 1291";"RF 1482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093825;"Portrait de jeune femme";"Chinard, Joseph ; France";1802;"RF 1488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094209;"Pierre François Basan (1723-1797) graveur et marchand d'estampes";"Pajou, Augustin ; France";1768;"RF 1928";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099239;"Statuette : femme à sa toilette";"Prieur, Barthélémy";;"OA 6416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100420;"Plaque de l'Ordre du Saint-Esprit offerte par Louis XV à l'infant de Parme";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 9527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104402;"Plaque : Le Christ devant Pilate, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104495;"Statuette : Victoire ailée";;"1600 / 1700  (XVIIe siècle)";"OA 6415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107391;"Groupe sculpté : Vénus brûlant les flèches de l'Amour";"Susini, Giovanni Francesco";;"OA 8277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112513;"Coffret : Scènes mythologiques";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 7503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113948;"Nécessaire de voyage dit de Marie Antoinette";"Charpenat, Jean-Pierre ; Joubert, François ; Lethien, Jean-Charles ; Palma, Jean-Philippe";1788;"OA 9594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114122;"Encrier : enfant au coquillage";"Severo da Ravenna";;"OA 6414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114683;"Velours de Gênes ancien collé derrière les douze plaques de Monvaerni lorsqu'elles étaient montées en triptyque";Anonyme;;"OA 6309 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115738;"Sculpture : Eléphant";;;"OA 8251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204252;"Retable factice de la Vie et de la Passion du Christ (OA 6309 A à L)";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210614;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 1 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210617;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210620;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
