ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105507;L'Annonciation;"ANONYME ALLEMAND fin XVIè s";;"INV 20921, Recto; NIII 144; MA 141; Allemands A 747; vol.9, p.37";"Département des Arts graphiques"
cl020108646;"Personnages admonestant des prisonniers";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 18675, Recto; NIII 8377; MA 7858; Allemands A 433; vol.8, p.36";"Département des Arts graphiques"
cl020109133;"Le bourreau remet à Salomé la tête de saint Jean-Baptiste";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19072, Recto; NIII 868; MA 846; vol.8, p.118";"Département des Arts graphiques"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl020109135;"Convoi d'armée passant sous une voûte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19074, Recto; NIII 1123; MA 1087; Allemands A 814; vol.8, p.119";"Département des Arts graphiques"
cl020109136;"L'Invention de la Croix : sainte Hélène faisant déterrer les croix";"JODE Pieter de le Vieux";;"INV 19075, Recto; NIII 2829; MA 2700; Flamands F 716; vol.8, p.119";"Département des Arts graphiques"
cl020109137;"Vénus et les amours dans la forge de Vulcain et Mars apportant ses armes";"ORSI Lelio";"Vers 1580";"INV 19076, Recto; NIII 2850; MA 2718; Allemands A 443; vol.8, p.119";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020109139;"La Résurrection du Christ";"LINDTMAYER Daniel le Jeune";1599;"INV 19078, Recto; NIII 7075; MA 6594; Allemands A 603; vol.8, p.120";"Département des Arts graphiques"
cl020109140;"Le Martyre de saint Jean l'évangéliste";"KAGER Johann Mathias";;"INV 19079, Recto; NIII 8333; MA 7820; Allemands A 584; vol.8, p.120";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020109142;"La Vierge et l'Enfant Jésus servis par les anges";"Sustris, Frederik";;"INV 19081, Recto; NIII 8393; MA 7873; Primitifs des Pays-Bas P 632; vol.8, p.120";"Département des Arts graphiques"
cl020109143;"Le Couronnement d'épines";"Speckaert, Jan";;"INV 19082, Recto; NIII 8398; MA 7878; Primitifs des Pays-Bas P 686; vol.8, p.120";"Département des Arts graphiques"
cl020109144;"Saint Pierre et saint Paul se dirigeant vers la gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Recto; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109145;"Loth et ses filles";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Verso; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020109148;"Flagellation du Christ";"BOSCOLI Andrea";;"INV 19086, Recto; NIII 9784; MA 9250; Allemands A 160.B; Inventaire italien, t. IV R 718; vol.8, p.121";"Département des Arts graphiques"
cl020109149;"Combat des Juifs et des Amalécites pendant la marche vers la terre promise";"FESELEN Melchior";;"INV 19087, Recto; NIII 18748; MA 12540; Allemands A 193; vol.8, p.121";"Département des Arts graphiques"
cl020109150;"Les saints Polycarpe, Alaverne et Basile";"VIVIANI Antonio Maria";;"INV 19088, Recto; NIII 18846; MA 12540; Allemands A 728; vol.8, p.121";"Département des Arts graphiques"
cl020109151;"Deux lansquenets se faisant face";"LANG Hieronymus";;"INV 19089, Recto; NIII 18929; MA 12541; Allemands A 255; vol.8, p.122";"Département des Arts graphiques"
cl020109152;"Vénus et l'Amour au pied d'un arbre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19090, Recto; NIII 18938; MA 12541; Allemands A 782; vol.8, p.122";"Département des Arts graphiques"
cl020109153;"Jésus tenant un globe";"ASPRUCK Franz";;"INV 19091, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109154;"La Vierge Marie, debout, nimbée";"ASPRUCK Franz";;"INV 19091.A, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109155;"Saint Pierre regardant au ciel";"ASPRUCK Franz";;"INV 19091.B, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109156;"Saint André portant sa croix";"ASPRUCK Franz";;"INV 19091.C, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109157;"Saint Jacques le Mineur tenant un livre et une équerre";"ASPRUCK Franz";;"INV 19092, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109158;"Saint Philippe tenant un livre et une croix";"ASPRUCK Franz";;"INV 19092.A, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109159;"Saint Barthélemy debout, vu de profil";"ASPRUCK Franz";;"INV 19092.B, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109160;"Saint Siméon debout tenant une hallebarde";"ASPRUCK Franz";;"INV 19092.C, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109161;"Saint Thaddée debout, regardant à droite";"ASPRUCK Franz";;"INV 19093, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109163;"Saint Matthieu, un livre à la main";"ASPRUCK Franz";;"INV 19093.B, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109164;"Saint Jean-Baptiste debout, vu de face";"ASPRUCK Franz";;"INV 19093.C, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109165;"Portrait de femme portant un béret d'étoffe rouge";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19094, Recto; NIII 20011; MA 12547; Allemands A 425; vol.8, p.123";"Département des Arts graphiques"
cl020109166;"Tête d'homme, de trois quarts à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19095, Recto; NIII 20081; MA 12547; Allemands A 801; vol.8, p.123";"Département des Arts graphiques"
cl020109167;"Vénus, l'Amour et une femme nue";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19096, Recto; NIII 20098; MA 12547; Allemands A 783; vol.8, p.123";"Département des Arts graphiques"
cl020109168;"Buste d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19097, Recto; NIII 20114; MA 12547; Allemands A 799; vol.8, p.123";"Département des Arts graphiques"
cl020109169;"Loth et ses filles";"Goltzius, Hendrick";;"INV 19098, Recto; NIII 20692; MA 12554; Hollandais H 295; vol.8, p.123";"Département des Arts graphiques"
cl020109170;"Sainte Madeleine en prière";"Spranger, Bartholomeus";;"INV 19099, Recto; NIII 20910; MA 12555; Primitifs des Pays-Bas P 644; vol.8, p.123";"Département des Arts graphiques"
cl020109171;"Un combat de cavaliers romains et carthaginois";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19100, Recto; NIII 20934; MA 12555; Allemands A 786; vol.8, p.123";"Département des Arts graphiques"
cl020109172;"La Vierge assise soutient le corps de Jésus avec sainte Madeleine et un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19101, Recto; NIII 20973; MA 12556; Allemands A 759; vol.8, p.124";"Département des Arts graphiques"
cl020109173;"Une figure ailée, tournée à droite";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19102, Recto; NIII 22863; MA 12584; Allemands A 422; vol.8, p.124";"Département des Arts graphiques"
cl020109174;"Tête de vieillard";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Recto; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020109175;"Croquis de bras et de têtes";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Verso; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020109176;"Le Baptême du Christ dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19104, Recto; NIII 24245; MA 12593; Primitifs des Pays-Bas P 357; vol.8, p.124";"Département des Arts graphiques"
cl020109177;"Sainte Véronique agenouillée, tenant la Sainte Face";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19105, Recto; NIII 24434; MA 12595; Allemands A 773; vol.8, p.124";"Département des Arts graphiques"
cl020109178;"David jouant de la harpe pour calmer Saül";"Floris, Frans";1555;"INV 19106, Recto; NIII 25055; MA 12601; vol.8, p.124";"Département des Arts graphiques"
cl020109179;"Un guerrier romain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19107, Recto; NIII 25443; MA 12605; Allemands A 793; vol.8, p.124";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109181;"Tête d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19109, Recto; NIII 26906; MA 12620; Allemands A 803; vol.8, p.125";"Département des Arts graphiques"
cl020109182;"David jouant de la harpe devant Saül assis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19110, Recto; NIII 27324; MA 12624; Primitifs des Pays-Bas P 529; vol.8, p.125";"Département des Arts graphiques"
cl020109183;"Un seigneur et son fils en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19111, Recto; NIII 27402; MA 12624; Primitifs des Pays-Bas P 705; vol.8, p.125";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020109185;"Présentation de la Vierge au temple";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19113, Recto; NIII 28092; MA 12631; Allemands A 435; vol.8, p.125";"Département des Arts graphiques"
cl020109186;"L'Arrestation de Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19114, Recto; NIII 28233; MA 12632; Allemands A 754; vol.8, p.126";"Département des Arts graphiques"
cl020109187;"Bacchanale d'enfants nus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1600/1630";"INV 19115, Recto; NIII 28308; MA 12633; Allemands A 819; vol.8, p.126";"Département des Arts graphiques"
cl020109188;"Jardinière, un panier au bras et un vase sur la tête";"BELLANGE Jacques";"Vers 1603/1616";"INV 19116, Recto; NIII 28329; MA 12633; vol.8, p.126";"Département des Arts graphiques"
cl020109189;"La Présentation de Jésus au Temple";"Pourbus, Pieter";1556;"INV 19117, Recto; NIII 28333; MA 12633; Allemands A 419; vol.8, p.126";"Département des Arts graphiques"
cl020109190;"La baleine vomissant Jonas";"Vos, Marten de";;"INV 19118, Recto; NIII 28339; MA 12633; Primitifs des Pays-Bas P 262; vol.8, p.126";"Département des Arts graphiques"
cl020109191;"Motif d'ornement grotesque, avec tête de pape et tête de diable";"BRY Theodor de";;"INV 19119, Recto; NIII 28387; MA 12634; Primitifs des Pays-Bas P 602; vol.8, p.126";"Département des Arts graphiques"
cl020109192;"La Mort de la Vierge";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19120, Recto; NIII 28407; MA 12634; Primitifs des Pays-Bas P 213; vol.8, p.127";"Département des Arts graphiques"
cl020109193;"Enfants présentés à un seigneur";"Witte, Pieter de";;"INV 19121, Recto; NIII 28665; MA 12636; Primitifs des Pays-Bas P 677; vol.8, p.127";"Département des Arts graphiques"
cl020109194;"Figure allégorique de la Peinture avec, à droite, un débris de statue";"MULLER Hans Peter";;"INV 19122, Recto; NIII 28688; MA 12637; Allemands A 628; vol.8, p.127";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109196;"Le Triomphe de Neptune";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19124, Recto; NIII 34515; Allemands A 779; vol.8, p.127";"Département des Arts graphiques"
cl020500019;"Etude d'architecture";"BOSCOLI Andrea";;"INV 19085, Verso; NIII 9783; MA 9249; Allemands A 160; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020556002;"Siège de Paris";"ANONYME ALLEMAND fin XVIè s";1592;"23812 LR/ Recto; 5645; vol.8, p.9";"Département des Arts graphiques"
cl020575871;"Deux lignes de texte fragmentaires et notation musicale sur deux portées de quatre lignes";"ANONYME RHENAN vers 1540";;"MI 1081, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 174; vol.18, p.85";"Département des Arts graphiques"
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580232;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/335 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020593401;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593402;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593403;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593404;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593405;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593406;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593407;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593408;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593409;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593410;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593411;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593412;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593413;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593414;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593415;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593416;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593417;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593418;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593419;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593420;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593421;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593422;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593423;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593424;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593425;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593426;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593427;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593428;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593429;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593430;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593431;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593432;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593433;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593434;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593435;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593436;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593437;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593438;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593439;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593440;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593441;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593442;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593443;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593444;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593445;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593446;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593447;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593448;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593449;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593450;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593451;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593452;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593453;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593454;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593455;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593456;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593457;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593458;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593459;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593460;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593461;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593462;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593463;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593464;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593465;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593466;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593467;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/67 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593468;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/68 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593469;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593470;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593471;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593472;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593473;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593474;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593475;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593476;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593477;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593478;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593479;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593480;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
