ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010353662;"objet religieux ou magique";;;"863-2-105; S A 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010352410;"objet religieux ou magique";;"-100 / 0  (Ie s. av. J.-C. [?])";375;"Département des Antiquités grecques, étrusques et romaines"
cl010353683;"objet religieux ou magique";;"-500 / -400  (Ve s. av. J.-C.)";"ADL 8111";"Département des Antiquités grecques, étrusques et romaines"
cl010352377;"objet religieux ou magique";;;1177;"Département des Antiquités grecques, étrusques et romaines"
cl010352380;"objet religieux ou magique";;"-425 / -100  (4e quart Ve s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";144;"Département des Antiquités grecques, étrusques et romaines"
cl010352409;"objet religieux ou magique";;"-500 / -100  (Ve s. av. J.-C. ; IIe s. av. J.-C.)";372;"Département des Antiquités grecques, étrusques et romaines"
cl010353661;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";863-2-102;"Département des Antiquités grecques, étrusques et romaines"
cl010344708;"objet religieux ou magique";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";6844;"Département des Antiquités grecques, étrusques et romaines"
cl010353668;"objet religieux ou magique";;;864.1.90;"Département des Antiquités grecques, étrusques et romaines"
cl010354774;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. ; début)";"IB 412; 567 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010353684;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8112";"Département des Antiquités grecques, étrusques et romaines"
cl010344688;"objet religieux ou magique";;"-400 / -170  (IVe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";863-1-81;"Département des Antiquités grecques, étrusques et romaines"
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010352419;"objet religieux ou magique";;"-400 / 0  (IVe s. av. J.-C. [?] )";588;"Département des Antiquités grecques, étrusques et romaines"
cl010353669;"objet religieux ou magique";;;864.1.91;"Département des Antiquités grecques, étrusques et romaines"
cl010353670;"objet religieux ou magique";;;864.1.92;"Département des Antiquités grecques, étrusques et romaines"
cl010353671;"objet religieux ou magique";;;864.1.93;"Département des Antiquités grecques, étrusques et romaines"
cl010354775;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. [?] ; début [?])";"IB 416; 564";"Département des Antiquités grecques, étrusques et romaines"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010352423;"objet religieux ou magique";;"-300 / -100  (IIIe s. av. J.-C. [?])";605;"Département des Antiquités grecques, étrusques et romaines"
cl010353658;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-82;"Département des Antiquités grecques, étrusques et romaines"
cl010353685;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"727; ADL 8113";"Département des Antiquités grecques, étrusques et romaines"
cl010353686;"objet religieux ou magique";;"-425 / -170  (4e quart Ve s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8114";"Département des Antiquités grecques, étrusques et romaines"
cl010353687;"objet religieux ou magique";;"-250 / -100  (2e moitié IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8115; 729";"Département des Antiquités grecques, étrusques et romaines"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344707;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";6848;"Département des Antiquités grecques, étrusques et romaines"
cl010352418;"objet religieux ou magique";;"-250 / 0  (2e moitié IIIe s. av. J.-C. [?] )";587;"Département des Antiquités grecques, étrusques et romaines"
cl010352420;"objet religieux ou magique";;"-325 / 0  (4e quart IVe s. av. J.-C. )";589;"Département des Antiquités grecques, étrusques et romaines"
