ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021313;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16420";"Département des Antiquités égyptiennes"
cl010022736;"jarre biconique ; vase miniature ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16442";"Département des Antiquités égyptiennes"
cl020019114;Traits;"CASSAS Louis-François";;"RF 4846, 101; vol.20, p.293";"Département des Arts graphiques"
cl010021447;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16455";"Département des Antiquités égyptiennes"
cl010009648;"jarre biconique ; vase ; couvercle de vase ; support de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16457";"Département des Antiquités égyptiennes"
cl010423830;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022166;"jarre biconique ; vase miniature ; avec contenu ; miel";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16427";"Département des Antiquités égyptiennes"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; Salt n°3026; 1224";"Département des Antiquités égyptiennes"
cl010021438;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16446";"Département des Antiquités égyptiennes"
cl010021453;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16467";"Département des Antiquités égyptiennes"
cl010011685;"jarre ; amphore ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16461";"Département des Antiquités égyptiennes"
cl010022735;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16441";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010019917;"jarre biconique ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16416";"Département des Antiquités égyptiennes"
cl010021521;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 1234";"Département des Antiquités égyptiennes"
cl010022741;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16438";"Département des Antiquités égyptiennes"
cl010013745;cruche;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1247; Drovetti n°189";"Département des Antiquités égyptiennes"
cl010012163;bouteille;;"-1550 / -1069  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14589";"Département des Antiquités égyptiennes"
cl010078918;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038764;jarre;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 21806; Ab. 107; MG 4307";"Département des Antiquités égyptiennes"
cl010008286;"vase ; gobelet";;"-526 / -342  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie)";"E 22663; Curtis n°164";"Département des Antiquités égyptiennes"
cl010035214;pectoral;;;"N 3368";"Département des Antiquités égyptiennes"
cl010041873;plat;;"500 / 699  (époque byzantine)";"AF 4980";"Département des Antiquités égyptiennes"
cl020514460;"Projet de décor de boiserie avec à gauche un élément horizontal constitué de cinq panneaux verticaux séparés par des bandes bleues";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54485, Recto; vol.35, p.139";"Département des Arts graphiques"
cl010076083;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10132; X 4667; AF 5984; TC 567; D 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514450;"Projet de décor de boiserie avec trois bandes verticales séparées par une guirlande fleurie sortant d'une corne d'abondance : motifs décoratifs, oiseaux, animaux affrontés, figures ailées, etc. en alternance.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54475, Recto; vol.35, p.137";"Département des Arts graphiques"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010030364;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13312; CM 296";"Département des Antiquités égyptiennes"
cl010288531;vase;;;"AM 1417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010100824;"Guéridon à fond bleu dur";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514445;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes. Au centre, paysage avec statues antiques, surmonté d'un médaillon en losange orné d'une figure féminine drapée sur fond rouge, avec en bas, bandeau orné de deux figures féminines drapées, sur fond bleu. Panneaux latéraux à motifs de cocarde (?) ; bandeaux et médaillons triangulaires ornés de figures féminines drapées sur fond bleu ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54470, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020129702;"Vue d'une rade";"Boudin, Eugène";;"RF 20434, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020514446;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes sur fond noir. Au centre, paysage avec une statue et des ruines antiques, entre un médaillon en losange, en haut, à motif décoratif sur fond brun, et un bandeau en bas orné de quatre figures féminines drapées sur fond bleu. Panneaux latéraux à motif de cocarde (?), bandeaux et médaillons triangulaires ornés de figures féminines drapées, sur fond bleu, rouge ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54471, Recto; vol.35, p.135";"Département des Arts graphiques"
cl010117960;"Guéridon à fond pourpre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117851;Albarello;;"1400 / 1500  (XVe siècle)";"OA 8994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100823;"Guéridon à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209645;"La Défense de Rhodes";"Perrier, François";;"INV 32347, Recto; NIII 10011; MA 9469; Inv. français, t. XIII B 1032; vol.13, p.226";"Département des Arts graphiques"
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010100825;"Guéridon à fond nankin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255547;situle;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581; Myr 581; Myrina 271";"Département des Antiquités grecques, étrusques et romaines"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl010348132;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"IB 337";"Département des Antiquités grecques, étrusques et romaines"
