ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622752;"L'éléphant et l'ivoire";"THELOTT Jakob Gottlieb";1734;"L 473 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010113238;"Plaque en ivoire : un apôtre.";Anonyme;"400 / 435  (1er tiers du Ve siècle)";"OA 6263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113246;"Pièce d'échecs : Eléphant et son cornac.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093846;"Mademoiselle Rachel";"Barre, Jean Auguste ; France";1848;"RF 1508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106958;"Poinçon : manche en ivoire sculpté à tête de marotte en gaine";Anonyme;"vers 1600";"OA 178; OA 528; CL 22251; ECL 22251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145929;plaquette;;;"AO 21223";"Département des Antiquités orientales"
cl010145930;plaquette;;;"AO 21224";"Département des Antiquités orientales"
cl010145934;plaquette;;;"AO 21228";"Département des Antiquités orientales"
cl010145943;plaquette;;;"AO 21236";"Département des Antiquités orientales"
cl010145948;plaquette;;;"AO 21240";"Département des Antiquités orientales"
cl010145956;plaquette;;;"AO 21248";"Département des Antiquités orientales"
cl010145958;plaquette;;;"AO 21250";"Département des Antiquités orientales"
cl010145962;plaquette;;;"AO 21254";"Département des Antiquités orientales"
cl010145963;plaquette;;;"AO 21255";"Département des Antiquités orientales"
cl010145967;"plaquette ; incrustation de meuble";;;"AO 21259";"Département des Antiquités orientales"
cl010145971;plaquette;;;"AO 21261";"Département des Antiquités orientales"
cl010145977;"plaquette ; incrustation de meuble";;;"AO 21267";"Département des Antiquités orientales"
cl010145978;"plaquette ; incrustation de meuble";;;"AO 21268";"Département des Antiquités orientales"
cl010145990;"plaquette ; incrustation de meuble ; tige";;;"AO 21279";"Département des Antiquités orientales"
cl010145995;"plaquette ; incrustation de meuble";;;"AO 21283";"Département des Antiquités orientales"
cl010146003;tige;;;"AO 21290";"Département des Antiquités orientales"
cl010146009;plaquette;;;"AO 21296";"Département des Antiquités orientales"
cl010145997;"incrustation de meuble ; étui";;;"AO 21285";"Département des Antiquités orientales"
cl010145928;plaquette;;;"AO 21222";"Département des Antiquités orientales"
cl010145931;plaquette;;;"AO 21225";"Département des Antiquités orientales"
cl010145939;plaquette;;;"AO 21232";"Département des Antiquités orientales"
cl010145945;plaquette;;;"AO 21238";"Département des Antiquités orientales"
cl010145946;plaquette;;;"AO 21239";"Département des Antiquités orientales"
cl010145949;plaquette;;;"AO 21241";"Département des Antiquités orientales"
cl010145951;plaquette;;;"AO 21243";"Département des Antiquités orientales"
cl010145952;plaquette;;;"AO 21244";"Département des Antiquités orientales"
cl010145953;plaquette;;;"AO 21245";"Département des Antiquités orientales"
cl010145954;plaquette;;;"AO 21246";"Département des Antiquités orientales"
cl010145955;plaquette;;;"AO 21247";"Département des Antiquités orientales"
cl010145959;plaquette;;;"AO 21251";"Département des Antiquités orientales"
cl010145961;plaquette;;;"AO 21253";"Département des Antiquités orientales"
cl010145976;"plaquette ; incrustation de meuble";;;"AO 21266";"Département des Antiquités orientales"
cl010145981;"plaquette ; incrustation de meuble";;;"AO 21270";"Département des Antiquités orientales"
cl010145989;"plaquette ; incrustation de meuble";;;"AO 21278";"Département des Antiquités orientales"
cl010145996;"incrustation de meuble";;;"AO 21284";"Département des Antiquités orientales"
cl010146004;tige;;;"AO 21291";"Département des Antiquités orientales"
cl010145932;plaquette;;;"AO 21226";"Département des Antiquités orientales"
cl010145933;plaquette;;;"AO 21227";"Département des Antiquités orientales"
cl010145935;plaquette;;;"AO 21229";"Département des Antiquités orientales"
cl010145937;plaquette;;;"AO 21230";"Département des Antiquités orientales"
cl010145938;plaquette;;;"AO 21231";"Département des Antiquités orientales"
cl010145940;plaquette;;;"AO 21233";"Département des Antiquités orientales"
cl010145941;plaquette;;;"AO 21234";"Département des Antiquités orientales"
cl010145942;plaquette;;;"AO 21235";"Département des Antiquités orientales"
cl010145944;plaquette;;;"AO 21237";"Département des Antiquités orientales"
cl010145950;plaquette;;;"AO 21242";"Département des Antiquités orientales"
cl010145957;plaquette;;;"AO 21249";"Département des Antiquités orientales"
cl010145960;plaquette;;;"AO 21252";"Département des Antiquités orientales"
cl010145964;plaquette;;;"AO 21256";"Département des Antiquités orientales"
cl010145972;"plaquette ; incrustation de meuble";;;"AO 21262";"Département des Antiquités orientales"
cl010145979;"plaquette ; incrustation de meuble";;;"AO 21269";"Département des Antiquités orientales"
cl010145999;"plaquette ; incrustation de meuble";;;"AO 21287";"Département des Antiquités orientales"
cl010146005;plaquette;;;"AO 21292";"Département des Antiquités orientales"
cl010146006;plaquette;;;"AO 21293";"Département des Antiquités orientales"
cl010146007;plaquette;;;"AO 21294";"Département des Antiquités orientales"
cl010146008;plaquette;;;"AO 21295";"Département des Antiquités orientales"
cl010146000;"plaquette ; incrustation de meuble";;;"AO 21288";"Département des Antiquités orientales"
cl010145975;"plaquette ; incrustation de meuble";;;"AO 21265";"Département des Antiquités orientales"
cl010145974;"plaquette ; incrustation de meuble";;;"AO 21264";"Département des Antiquités orientales"
cl010145965;"plaquette ; incrustation de meuble";;;"AO 21257";"Département des Antiquités orientales"
cl010145966;plaquette;;;"AO 21258";"Département des Antiquités orientales"
cl010145970;"plaquette ; incrustation de meuble";;;"AO 21260";"Département des Antiquités orientales"
cl010145973;"plaquette ; incrustation de meuble";;;"AO 21263";"Département des Antiquités orientales"
cl010150685;plaquette;;;"AO 26285";"Département des Antiquités orientales"
cl010150696;"plaquette ; incrustation de meuble";;;"AO 26295";"Département des Antiquités orientales"
cl010150697;"plaquette ; incrustation de meuble";;;"AO 26296";"Département des Antiquités orientales"
cl010150694;"plaquette ; incrustation de meuble";;;"AO 26293";"Département des Antiquités orientales"
cl010145926;"plaquette ; incrustation de meuble";;;"AO 21220";"Département des Antiquités orientales"
cl010150687;plaquette;;;"AO 26287";"Département des Antiquités orientales"
cl010145927;"plaquette ; incrustation de meuble";;;"AO 21221";"Département des Antiquités orientales"
cl010145998;étui;;;"AO 21286";"Département des Antiquités orientales"
cl010145994;"plaquette ; incrustation de meuble";;;"AO 21282";"Département des Antiquités orientales"
cl010150692;plaquette;;;"AO 26291";"Département des Antiquités orientales"
cl010145984;"plaquette ; incrustation de meuble";;;"AO 21273";"Département des Antiquités orientales"
cl010150699;"plaquette ; incrustation de meuble";;;"AO 26298";"Département des Antiquités orientales"
cl010145992;"plaquette ; incrustation de meuble";;;"AO 21280";"Département des Antiquités orientales"
cl010150691;plaquette;;;"AO 26290";"Département des Antiquités orientales"
cl010150686;plaquette;;;"AO 26286";"Département des Antiquités orientales"
cl010145993;"plaquette ; incrustation de meuble";;;"AO 21281";"Département des Antiquités orientales"
cl010150695;"plaquette ; incrustation de meuble";;;"AO 26294";"Département des Antiquités orientales"
cl010150693;plaquette;;;"AO 26292";"Département des Antiquités orientales"
cl010150698;"plaquette ; incrustation de meuble";;;"AO 26297";"Département des Antiquités orientales"
cl010150684;plaquette;;;"AO 26284";"Département des Antiquités orientales"
cl010145983;"plaquette ; incrustation de meuble";;;"AO 21272";"Département des Antiquités orientales"
cl010145985;"plaquette ; incrustation de meuble";;;"AO 21274";"Département des Antiquités orientales"
