ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101396;"Plateau en étain";;"1800 / 1815  (Début du XIXe siècle)";"OAP 10; Cl. OA 9.106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101269;"Ciboire en étain doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097231;"Lampe étain et verre";Anonyme;;"OA 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106852;"Plat rond en étain";Anonyme;;"OA 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097376;"Plat rond en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114059;"Pot à bière en étain";"Briot, François ; Enderlein, Caspar";"1500 / 1600  (XVIe siècle)";"OA 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099725;"Pot monté en étain";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110896;"Plat rond en étain : Ferdinand III";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110897;"Plat en étain creux, à ombilic uni";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101895;"Chope en étain décorée de trois allégories féminines";;"1585 / 1600  (Fin du XVIe siècle)";"R 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097221;"Plat rond en étain : Jésus et les apôtres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110895;"Plat rond en étain : Gustave, roi de Suède";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111911;"Tasse à vin Louis XIII en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 294; SN 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097222;"Plat rond en étain : création de la femme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
