ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139036;"Divers croquis de personnage";"Chapu, Henri";;"RF 23157, 16; vol.24, p.439";"Département des Arts graphiques"
cl020139039;"Divers croquis de personnages avec une figure ailée";"Chapu, Henri";;"RF 23157, 19; vol.24, p.439";"Département des Arts graphiques"
cl020040329;"Texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";;"RF 32230.BIS, Recto; vol.27, p.144";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl020032157;"Divers croquis de perroquets";"FORTUNY Mariano";;"RF 29848, 92; vol.26, p.114";"Département des Arts graphiques"
cl020122717;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9409, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020040356;"Femme debout, et texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 27; vol.27, p.144";"Département des Arts graphiques"
cl020032082;"Croquis de divers motifs d'entablement";"FORTUNY Mariano";;"RF 29848, 17; vol.26, p.114";"Département des Arts graphiques"
cl020040355;"Texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 26; vol.27, p.144";"Département des Arts graphiques"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010359889;"plaque ; tablette";;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19947; D.50.1";"Département des Antiquités orientales"
cl020228219;"Homme penché ; homme vu de dos brandissant une pancarte ; texte manuscrit";"Gauguin, Paul";;"RF 28851, Recto; vol.25, p.421";"Département des Arts graphiques"
cl010185365;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12802; AS 9142 32; MDP IX 32";"Département des Antiquités orientales"
cl010185368;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12805; AS 9142 35; MDP IX 35";"Département des Antiquités orientales"
cl020139027;"Deux croquis de personnage";"Chapu, Henri";;"RF 23157, 7; vol.24, p.439";"Département des Arts graphiques"
cl020139028;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 8; vol.24, p.439";"Département des Arts graphiques"
cl020139029;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 9; vol.24, p.439";"Département des Arts graphiques"
cl020139041;"Croquis de personnage assis";"Chapu, Henri";;"RF 23157, 21; vol.24, p.439";"Département des Arts graphiques"
cl020139043;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 23; vol.24, p.439";"Département des Arts graphiques"
cl020139044;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 24; vol.24, p.439";"Département des Arts graphiques"
cl020139049;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 29; vol.24, p.439";"Département des Arts graphiques"
cl020139055;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139059;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 39; vol.24, p.439";"Département des Arts graphiques"
cl020139060;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 40; vol.24, p.439";"Département des Arts graphiques"
cl020139067;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 46; vol.24, p.439";"Département des Arts graphiques"
cl020139068;"Esquisse de personnage";"Chapu, Henri";;"RF 23157, 47; vol.24, p.439";"Département des Arts graphiques"
cl020139074;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 53; vol.24, p.439";"Département des Arts graphiques"
cl020139076;"Croquis de personnages dans un encadrement";"Chapu, Henri";;"RF 23157, 55; vol.24, p.439";"Département des Arts graphiques"
cl020139086;"Tête d'homme, vue de profil";"Chapu, Henri";;"RF 23157, 65; vol.24, p.439";"Département des Arts graphiques"
cl020139087;"Note manuscrite";"Chapu, Henri";;"RF 23157, 66; vol.24, p.439";"Département des Arts graphiques"
cl020139088;"Etude d'une figure allongée d'après une sculpture";"Chapu, Henri";;"RF 23157, 67; vol.24, p.439";"Département des Arts graphiques"
cl020139090;"Figure drapée à moitié-nue";"Chapu, Henri";;"RF 23157, 69; vol.24, p.439";"Département des Arts graphiques"
cl020139091;"Figure drapée";"Chapu, Henri";;"RF 23157, 70; vol.24, p.439";"Département des Arts graphiques"
cl020139097;"Figure ailée, assise";"Chapu, Henri";;"RF 23157, 76; vol.24, p.439";"Département des Arts graphiques"
cl020139099;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 78; vol.24, p.439";"Département des Arts graphiques"
cl020139101;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 80; vol.24, p.439";"Département des Arts graphiques"
cl020139102;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 81; vol.24, p.439";"Département des Arts graphiques"
cl020139106;"Figure drapée";"Chapu, Henri";;"RF 23157, 85; vol.24, p.439";"Département des Arts graphiques"
cl020139109;"Château dans un paysage";"Chapu, Henri";;"RF 23157, 88; vol.24, p.439";"Département des Arts graphiques"
cl020139113;"Croquis de femme assise";"Chapu, Henri";;"RF 23157, 92; vol.24, p.439";"Département des Arts graphiques"
cl020139117;"Femme assise, cousant";"Chapu, Henri";;"RF 23157, 96; vol.24, p.439";"Département des Arts graphiques"
cl020139118;"Deux croquis de personnage";"Chapu, Henri";;"RF 23157, 97; vol.24, p.439";"Département des Arts graphiques"
cl020139126;"Femme à mi-corps, portant un chapeau";"Chapu, Henri";;"RF 23157, 105; vol.24, p.439";"Département des Arts graphiques"
cl020139023;"Figure assise";"Chapu, Henri";;"RF 23157, 3; vol.24, p.439";"Département des Arts graphiques"
cl020139034;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 14; vol.24, p.439";"Département des Arts graphiques"
cl020139035;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 15; vol.24, p.439";"Département des Arts graphiques"
cl020139038;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 18; vol.24, p.439";"Département des Arts graphiques"
cl020139040;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 20; vol.24, p.439";"Département des Arts graphiques"
cl020139045;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 25; vol.24, p.439";"Département des Arts graphiques"
cl020139046;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 26; vol.24, p.439";"Département des Arts graphiques"
cl020139047;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 27; vol.24, p.439";"Département des Arts graphiques"
cl020139048;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 28; vol.24, p.439";"Département des Arts graphiques"
