ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl020111650;"Hercule et le taureau de Crète";"Poussin, Nicolas";;"RF 118, Recto; Inv. français, t. XIII B 1782; vol.19, p.10";"Département des Arts graphiques"
cl010020909;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6391";"Département des Antiquités égyptiennes"
cl010020890;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6401";"Département des Antiquités égyptiennes"
cl020000506;"La baie de Sant' Antonio en Crète";"BELLA Stefano della";;"INV 323.2, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 135; vol.1, p.57";"Département des Arts graphiques"
cl020221214;"Crête de rochers";"Chassériau, Théodore";;"RF 24832, Recto; vol.25, p.136";"Département des Arts graphiques"
cl010271061;"Métope d'Héraclès et le taureau de Crête";"atelier du musée du Louvre";;"Gy 0681";"Département des Antiquités grecques, étrusques et romaines"
cl010271039;"Tirage d'Héraclès et du taureau de Crète";"atelier du musée du Louvre";;"Gy 0654";"Département des Antiquités grecques, étrusques et romaines"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl020104798;"Hercule terrassant le taureau de Crète";"ANONYME ITALIEN XVIIè s";;"INV 14516, Recto; NIII 26781; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020542075;"Hercule capturant le taureau de Crète";"COLLAERT Adriaen";;"11356 LR/ Recto; 5183; vol.6, p.74";"Département des Arts graphiques"
cl020542078;"Hercule domptant le taureau de Crète";"COLLAERT Adriaen";;"11359 LR/ Recto; 5186; vol.6, p.74";"Département des Arts graphiques"
cl020100837;"Jupiter enfant gardé par les Corybantes sur l'île de Crète";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3625, Recto; NIII 8080; MA 7583; vol.2, p.120";"Département des Arts graphiques"
cl020011525;"Jupiter enfant confié aux nymphes de Crète";"Corneille, Michel II";;"INV 25395, Recto; NIII 6857; MA 6376; vol.10, p.310";"Département des Arts graphiques"
cl020504830;"Ligne de crête d'une montagne";"DELAUNAY Elie";;"RF 1893, 23";"Département des Arts graphiques"
cl020221196;"Ville sur une crête de montagnes";"Chassériau, Théodore";;"RF 24817, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020519322;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4225 LR/ Recto; 17410; vol.3, p.9";"Département des Arts graphiques"
cl020519323;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4226 LR/ Recto; 12080; vol.3, p.9";"Département des Arts graphiques"
cl020529111;"Hercule arrête le taureau de Crête";"GELEE Antoine";1850;"1260 C/ Recto";"Département des Arts graphiques"
cl020025461;"Vue d'une ville, sur la crête d'une colline";"Lépine, Stanislas";;"RF 11756, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020221209;"Nuages au-dessus de la crête d'une montagne";"Chassériau, Théodore";;"RF 24828, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020523721;"Candie, capitale du royaume de Candie, Jadis Crète";Anonyme;;"3546 C/ Recto";"Département des Arts graphiques"
cl020575944;"Motif indéterminé (crête d'une montagne, corps sur le côté ?)";"OSBERT Alphonse";;"RF 54200.33, 52";"Département des Arts graphiques"
cl020233710;"Paris, cathédrale Notre-Dame : la crête de la nef";"PENNELL Joseph";1893;"RF 39948, Recto; LUX 812.D174; vol.29";"Département des Arts graphiques"
cl020221235;"Crête de montagnes derrière laquelle surgissent des nuages, à Capri";"Chassériau, Théodore";;"RF 24850, Recto; vol.25, p.137";"Département des Arts graphiques"
cl010251902;cruche;;-1800;"CA 3026.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251903;gobelet;;-1800;"CA 3026.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251905;cruche;;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251908;tasse;;"-2500 / -2200  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.13; CA 3026.13a; CA 3026.13b";"Département des Antiquités grecques, étrusques et romaines"
cl010251912;"vase fermé";;-1800;"CA 3026.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251917;gobelet;;-1800;"CA 3026.25";"Département des Antiquités grecques, étrusques et romaines"
cl010251922;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251926;cruche;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251927;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.28";"Département des Antiquités grecques, étrusques et romaines"
cl010251928;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.29";"Département des Antiquités grecques, étrusques et romaines"
cl010251948;coupe;;-1100;"CA 3026.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251952;"vase fermé";;"-1800 / -1700  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.35";"Département des Antiquités grecques, étrusques et romaines"
cl010255390;amphore;;"-2000 / -1000  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"AM 777";"Département des Antiquités grecques, étrusques et romaines"
cl010255402;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255405;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.d";"Département des Antiquités grecques, étrusques et romaines"
cl010258542;statuette;;"-1400 / -1300  (XIVe s. av. J.-C.)";"Br 80; MNC 659";"Département des Antiquités grecques, étrusques et romaines"
cl010258564;applique;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 93; MNC 689";"Département des Antiquités grecques, étrusques et romaines"
cl010260726;"couvercle de pyxis";;"-1400 / -1300  (XIVe s. av. J.-C.)";"CA 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010260728;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010251906;"vase ouvert";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251910;"vase ouvert";;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.12";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010252469;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 785; AM 786.197";"Département des Antiquités grecques, étrusques et romaines"
cl010255394;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 783";"Département des Antiquités grecques, étrusques et romaines"
cl010255395;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 784; KLa 78";"Département des Antiquités grecques, étrusques et romaines"
cl010255404;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.c";"Département des Antiquités grecques, étrusques et romaines"
cl010255418;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 847";"Département des Antiquités grecques, étrusques et romaines"
