ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014570;"Portrait de l'impératrice Joséphine";"ISABEY Jean-Baptiste";;"RF 2358, Recto; Invent. miniatures ivoire j 367; vol.20, p.19";"Département des Arts graphiques"
cl020015847;"Vue du jardin du prince de Chimay à Paris";"ISABEY Jean-Baptiste";1814;"RF 3614, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015852;"Le coup de vent, caricature";"ISABEY Jean-Baptiste";1818;"RF 3620, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015854;"La Place d'Italie";"ISABEY Jean-Baptiste";;"RF 3622, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015861;"Portrait de Monsieur d'Osmond";"ISABEY Jean-Baptiste";;"RF 3628, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015862;"Jeune femme tenant des fleurs";"ISABEY Jean-Baptiste";;"RF 3629, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015863;"Caricature politique : un renard conduisant Louis XVIII avec un mors";"ISABEY Jean-Baptiste";;"RF 3630, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015865;"Caricature politique";"ISABEY Jean-Baptiste";;"RF 3632, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015868;"Vue d'un château";"ISABEY Jean-Baptiste";;"RF 3635, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015872;"Chapelle au clair de lune";"ISABEY Jean-Baptiste";;"RF 3639, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015874;"Arche de pont et torrent";"ISABEY Jean-Baptiste";;"RF 3641, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015875;Sous-bois;"ISABEY Jean-Baptiste";;"RF 3642, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015878;"Valet de pied en tunique bleue, vu de dos";"ISABEY Jean-Baptiste";;"RF 3645, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015879;"Chambre d'auberge à Thonon, en Savoie, près du lac";"ISABEY Jean-Baptiste";1814;"RF 3646, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015880;Naufrage;"ISABEY Jean-Baptiste";;"RF 3647, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020015881;"Deux figures d'hommes cheminant dans la campagne vers une ville";"ISABEY Jean-Baptiste";;"RF 3648, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015882;Paysage;"ISABEY Jean-Baptiste";;"RF 3649, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015885;"Paysage au bord de l'eau";"ISABEY Jean-Baptiste";;"RF 3652, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015888;"Atributs de la Justice et frontispice";"ISABEY Jean-Baptiste";;"RF 3655, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015889;"Attributs de la Science et de la Vérité";"ISABEY Jean-Baptiste";;"RF 3656, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015890;"Attributs de la Sagesse et de la Prudence";"ISABEY Jean-Baptiste";;"RF 3657, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015891;"Etude du costume du Prince de Hardenberg";"ISABEY Jean-Baptiste";;"RF 3658, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020015892;"Etude du costume de Lord Clancarty";"ISABEY Jean-Baptiste";;"RF 3659, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015893;"Costumes du chevalier de Gentz et de M. de Wacken, secrétaires du Protocole";"ISABEY Jean-Baptiste";;"RF 3660, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015894;"Etude de costume de M. de Stackelberg";"ISABEY Jean-Baptiste";;"RF 3661, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015895;"Etude du costume du duc de Dalberg";"ISABEY Jean-Baptiste";;"RF 3662, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015896;"Etude du costume de Monseigneur le prince de Metternich";"ISABEY Jean-Baptiste";;"RF 3663, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015897;"Etude du costume de M. de Saldanta et de la broderie de la manche";"ISABEY Jean-Baptiste";;"RF 3664, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020015898;"Costume du comte de Razumowsky et broderie";"ISABEY Jean-Baptiste";;"RF 3665, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015899;"Etude du costume de lord Castelreag";"ISABEY Jean-Baptiste";;"RF 3666, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015900;"Costume du Cte de Loewelrielm et esquisse de la forme de l'habit";"ISABEY Jean-Baptiste";;"RF 3667, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015901;"Costume du baron de Wessenberg";"ISABEY Jean-Baptiste";;"RF 3668, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015902;"Etude du costume du duc de Wellington";"ISABEY Jean-Baptiste";;"RF 3669, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015903;"Costume de lord Catheart";"ISABEY Jean-Baptiste";;"RF 3670, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015904;"Etude du costume de Mr de Lobeau";"ISABEY Jean-Baptiste";;"RF 3671, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015905;"Etude du costume et du chapeau de M. de Palmita";"ISABEY Jean-Baptiste";;"RF 3672, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015906;"Etude du costume de M. de Labrador";"ISABEY Jean-Baptiste";;"RF 3673, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015907;"Etude du costume du comte de Nethelrode";"ISABEY Jean-Baptiste";;"RF 3674, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015908;"Etude de costume de lord Hewart";"ISABEY Jean-Baptiste";;"RF 3675, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020015911;"Costume de Wilhelm von Humboldt";"ISABEY Jean-Baptiste";1815;"RF 3676, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015912;"Cocher londonien ; chalet ; fragment de vêtement";"ISABEY Jean-Baptiste";1820;"RF 3677, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015913;"Ruines du château de Vandémont en Lorraine";"ISABEY Jean-Baptiste";1818;"RF 3678, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015914;"Intérieur de la forme du port de Cherbourg";"ISABEY Jean-Baptiste";1813;"RF 3679, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015915;"Vue depuis la fenêtre de l'auberge : les grands moulins et Nancy";"ISABEY Jean-Baptiste";1818;"RF 3680, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020016115;"Autoportrait d'Isabey.";"ISABEY Jean-Baptiste";1786;"RF 3817, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020016116;"Tête de la mère de J. B. Isabey";"ISABEY Jean-Baptiste";1787;"RF 3818, Recto; Invent. miniatures ivoire j 348; vol.20, p.138";"Département des Arts graphiques"
cl020016117;"Portrait du peintre David";"ISABEY Jean-Baptiste";1789;"RF 3819, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020016118;"Retour de la promenade de Mr le Dauphin au vieux château de Meudon";"ISABEY Jean-Baptiste";1791;"RF 3820, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020016119;"La baronne de Staël à 30 ans";"ISABEY Jean-Baptiste";1797;"RF 3821, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020016120;"La barque";"ISABEY Jean-Baptiste";1797;"RF 3822, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020016121;"Le docteur Duchanoy écrivant une ordonnance";"ISABEY Jean-Baptiste";1798;"RF 3823, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016122;"Sophie Gay, mère de Delphine de Girardin vers 1801";"ISABEY Jean-Baptiste";1801;"RF 3824, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016123;"Buste de la princesse Pauline Borghèse";"ISABEY Jean-Baptiste";"vers 1802";"RF 3825, Recto; Invent. miniatures ivoire j 364; vol.20, p.139";"Département des Arts graphiques"
cl020016124;"Sacre de Napoléon Ier à Notre Dame";"ISABEY Jean-Baptiste";1804;"RF 3826, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016125;"Buste du futur grand duc de Bade en uniforme";"ISABEY Jean-Baptiste";1805;"RF 3827, Recto; Invent. miniatures ivoire j 368; vol.20, p.139";"Département des Arts graphiques"
cl020016126;"Buste du sculpteur Jean Antoine Houdon";"ISABEY Jean-Baptiste";;"RF 3828, Recto; Invent. miniatures ivoire j 352; vol.20, p.139";"Département des Arts graphiques"
cl020016127;"L'impératrice Joséphine devant sa psyché";"ISABEY Jean-Baptiste";1808;"RF 3829, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016128;"Buste de l'impératrice Joséphine";"ISABEY Jean-Baptiste";;"RF 3830, Recto; Invent. miniatures ivoire j 366; vol.20, p.140";"Département des Arts graphiques"
cl020016129;"Buste de la reine Hortense";"ISABEY Jean-Baptiste";;"RF 3831, Recto; Invent. miniatures ivoire j 374; vol.20, p.140";"Département des Arts graphiques"
cl020016130;"Tête de Laetitia Ramolino Bonaparte, Madame mère";"ISABEY Jean-Baptiste";1810;"RF 3832, Recto; Invent. miniatures ivoire j 363; vol.20, p.140";"Département des Arts graphiques"
cl020016131;"Profil de Redouté d'après Louis Bertin Parant vers 1810";"ISABEY Jean-Baptiste";1810;"RF 3833, Recto; vol.20, p.140";"Département des Arts graphiques"
cl020016133;"Le chanteur Ellevion, buste";"BERGER Philippe";1810;"RF 3835, Recto; Invent. miniatures ivoire j 52; vol.20, p.140";"Département des Arts graphiques"
cl020016134;"Buste de Napoléon Ier";"ISABEY Jean-Baptiste";1811;"RF 3836, Recto; vol.20, p.140";"Département des Arts graphiques"
cl020016135;"Le roi de Rome après sa naissance";"ISABEY Jean-Baptiste";1811;"RF 3837, Recto; vol.20, p.140";"Département des Arts graphiques"
cl020016136;"Buste d'Evariste Parny";"ISABEY Jean-Baptiste";1811;"RF 3838, Recto; vol.20, p.140";"Département des Arts graphiques"
cl020016137;"Buste de Cherubini";"ISABEY Jean-Baptiste";1811;"RF 3839, Recto; vol.20, p.140";"Département des Arts graphiques"
cl020016138;"L'empereur Napoléon en uniforme des chasseurs de la garde, en buste";"ISABEY Jean-Baptiste";1812;"RF 3840, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016139;"L'impératrice Marie-Louise";"ISABEY Jean-Baptiste";1812;"RF 3841, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016140;"M. de Talleyrand, buste";"ISABEY Jean-Baptiste";1812;"RF 3842, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016141;"Le prince de Metterwich, buste";"ISABEY Jean-Baptiste";1812;"RF 3843, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016142;"La princesse Bagration";"ISABEY Jean-Baptiste";1812;"RF 3844, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016143;"Portrait de Goetz";"ISABEY Jean-Baptiste";1812;"RF 3845, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016144;"Portrait de la comtesse de Maleyssie, en profil perdu";"ISABEY Jean-Baptiste";1812;"RF 3846, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016145;"Portrait de Napoléon Ier en petite tenue d'officier des grenadiers à pied";"ISABEY Jean-Baptiste";;"RF 3847, Recto; Invent. miniatures ivoire j 376; vol.20, p.141";"Département des Arts graphiques"
cl020016146;"Portrait de Napoléon Ier, en buste";"ISABEY Jean-Baptiste";1813;"RF 3848, Recto; Invent. miniatures ivoire j 375; vol.20, p.142";"Département des Arts graphiques"
cl020016147;"L'impératrice Joséphine, en buste";"ISABEY Jean-Baptiste";1813;"RF 3849, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016148;"L'archiduc Frédéric Charles de Prusse, buste";"ISABEY Jean-Baptiste";1814;"RF 3850, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016149;"Le prince Eugène, buste";"ISABEY Jean-Baptiste";1814;"RF 3851, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016150;"Tête du roi de Rome";"ISABEY Jean-Baptiste";1815;"RF 3852, Recto; Invent. miniatures ivoire j 379; vol.20, p.142";"Département des Arts graphiques"
cl020016151;"Louis XVIII, buste";"ISABEY Jean-Baptiste";1815;"RF 3853, Recto; Invent. miniatures ivoire j 378; vol.20, p.142";"Département des Arts graphiques"
cl020016152;"Portrait de Louis XVIII";"ISABEY Jean-Baptiste";;"RF 3854, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016153;"Alexandre I empereur de Russie, en buste";"ISABEY Jean-Baptiste";1815;"RF 3855, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016154;"L'impératrice de Russie, en buste";"ISABEY Jean-Baptiste";1815;"RF 3856, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016155;"Frédéric-Guillaume III de Prusse, en buste";"ISABEY Jean-Baptiste";1815;"RF 3857, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016156;"Le congrès de Vienne";"ISABEY Jean-Baptiste";1815;"RF 3858, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016157;"Portrait de Desaugiers";"ISABEY Jean-Baptiste";1816;"RF 3859, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016158;"Portrait d'Antoine-Vincent Arnault";"ISABEY Jean-Baptiste";;"RF 3860, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016159;"Portrait de Népomucène Lemercier";"ISABEY Jean-Baptiste";;"RF 3861, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016160;"Le docteur Antoine Dubois (1756-1837), buste de trois quarts";"ISABEY Jean-Baptiste";"Vers 1811/1818";"RF 3862, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016161;"Portrait à mi-corps de la marquise d'Osmond";"ISABEY Jean-Baptiste";;"RF 3863, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016162;"Baptême du duc de Bordeaux, à Notre-Dame";"ISABEY Jean-Baptiste";1820;"RF 3864, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016163;"Le vicomte d'Arlincourt, tenant un carnet";"ISABEY Jean-Baptiste";1824;"RF 3865, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016164;"Le duc de Bordeaux, enfant";"ISABEY Jean-Baptiste";1830;"RF 3866, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016165;"La duchesse de Parme, enfant";"ISABEY Jean-Baptiste";1830;"RF 3867, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016166;"Henri Isabey, fils d'Eugénie-Rose Maystre et de Jean-Baptiste Isabey";"ISABEY Jean-Baptiste";1834;"RF 3868, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016167;"Portrait de François Gérard (1770-1837)";"ISABEY Jean-Baptiste";1837;"RF 3869, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016168;"Horace Vernet peignant dans son atelier";"ISABEY Jean-Baptiste";1839;"RF 3870, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020016169;"Portarit du général Drouot, un bandeau sur les yeux";"ISABEY Jean-Baptiste";1840;"RF 3871, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020016170;Autoportrait.;"ISABEY Jean-Baptiste";1841;"RF 3872, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020016171;"Portrait du ministre Dufaure";"ISABEY Jean-Baptiste";1844;"RF 3873, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020016172;"Portrait d'inconnu, buste";"ISABEY Jean-Baptiste";;"RF 3874, Recto; Invent. miniatures ivoire j 353; vol.20, p.144";"Département des Arts graphiques"
cl020016173;"Portrait d'inconnu, en buste";"ISABEY Jean-Baptiste";;"RF 3875, Recto; Invent. miniatures ivoire j 371; vol.20, p.144";"Département des Arts graphiques"
cl020016174;"L'allée des Tombeaux";"ISABEY Jean-Baptiste";1806;"RF 3876, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020017184;"Portrait de femme de profil à gauche";"ISABEY Jean-Baptiste";;"RF 4517, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020019344;"Jeune femme en costume Directoire";"ISABEY Jean-Baptiste";;"RF 5047, Recto; Invent. miniatures ivoire j 356; vol.20, p.324";"Département des Arts graphiques"
cl020019345;"Madame de Montalembert";"ISABEY Jean-Baptiste";1790;"RF 5048, Recto; Invent. miniatures ivoire j 350; vol.20, p.325";"Département des Arts graphiques"
cl020019346;"Homme en bleu";"ISABEY Jean-Baptiste";;"RF 5049, Recto; Invent. miniatures ivoire j 357; vol.20, p.325";"Département des Arts graphiques"
cl020019347;"Portrait du danseur Despréaux, mari de la Guimard";"ISABEY Jean-Baptiste";;"RF 5050, Recto; Invent. miniatures ivoire j 354; vol.20, p.325";"Département des Arts graphiques"
cl020019348;"Portrait de Madame Quénens peignant à l'aquarelle.";"ISABEY Jean-Baptiste";1787;"RF 5051, Recto; Invent. miniatures ivoire j 347; vol.20, p.325";"Département des Arts graphiques"
cl020019349;"Portrait de la maréchale Lannes, duchesse de Montebello";"ISABEY Jean-Baptiste";;"RF 5052, Recto; Invent. miniatures ivoire j 373; vol.20, p.325";"Département des Arts graphiques"
cl020019350;"Une nymphe posant une couronne sur un coeur enflammé";"ISABEY Jean-Baptiste";;"RF 5052, Verso; vol.20, p.325";"Département des Arts graphiques"
cl020019351;"Etui orné d'un paysage sur chaque coté";"ISABEY Jean-Baptiste";;"RF 5053, Recto; Invent. miniatures ivoire j 361; vol.20, p.326";"Département des Arts graphiques"
cl020033503;"Portrait du docteur Dubois";"ISABEY Jean-Baptiste";1818;"RF 30284, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020034246;"Portrait de Mademoiselle de Salienne portant une robe noire décolletée";"ISABEY Jean-Baptiste";1790;"RF 30744, Recto; Invent. miniatures ivoire j 349; Catalogue Donation D. David-Weill DDW 100; vol.26, p.249";"Département des Arts graphiques"
cl020034247;"Portrait d'un homme âgé, portant un habit gris-taupe";"ISABEY Jean-Baptiste";1791;"RF 30745, Recto; Invent. miniatures ivoire j 351; Catalogue Donation D. David-Weill DDW 101; vol.26, p.249";"Département des Arts graphiques"
cl020034248;"Isabey et sa première femme son frère Louis et sa femme leurs quatre enfants";"ISABEY Jean-Baptiste";;"RF 30746, Recto; Catalogue Donation D. David-Weill DDW 102; vol.26, p.249";"Département des Arts graphiques"
cl020034249;"Portrait de femme, en buste";"ISABEY Jean-Baptiste";1811;"RF 30747, Recto; Invent. miniatures ivoire j 372; Catalogue Donation D. David-Weill DDW 103; vol.26, p.249";"Département des Arts graphiques"
cl020034250;"Le roi de Rome, âgé de dix-huit mois environ";"ISABEY Jean-Baptiste";1813;"RF 30748, Recto; Catalogue Donation D. David-Weill DDW 104; vol.26, p.249";"Département des Arts graphiques"
cl020034251;"Portrait de Louis XVIII en uniforme avec le grand cordon du Saint-Esprit";"ISABEY Jean-Baptiste";1814;"RF 30749, Recto; Invent. miniatures ivoire j 377; Catalogue Donation D. David-Weill DDW 105; vol.26, p.249";"Département des Arts graphiques"
cl020034252;"Portrait présumé de la princesse Bagration";"ISABEY Jean-Baptiste";1820;"RF 30750, Recto; Catalogue Donation D. David-Weill DDW 106; vol.26, p.249";"Département des Arts graphiques"
cl020034253;"Portrait de Laetitia Bonaparte";"ISABEY Jean-Baptiste";;"RF 30751, Recto; Invent. miniatures ivoire j 362; Catalogue Donation D. David-Weill DDW 107; vol.26, p.249";"Département des Arts graphiques"
cl020034254;"Portrait de Joachim Murat, en buste";"ISABEY Jean-Baptiste";"vers 1811";"RF 30752, Recto; Invent. miniatures ivoire j 369; Catalogue Donation D. David-Weill DDW 108; vol.26, p.249";"Département des Arts graphiques"
cl020034255;"Portrait de Caroline Murat, en grand costume de cour";"ISABEY Jean-Baptiste";;"RF 30753, Recto; Invent. miniatures ivoire j 370; Catalogue Donation D. David-Weill DDW 109; vol.26, p.250";"Département des Arts graphiques"
cl020034256;"Portrait de jeune homme portant un gilet et un habit noir";"ISABEY Jean-Baptiste";;"RF 30754, Recto; Invent. miniatures ivoire j 681; Catalogue Donation D. David-Weill DDW 110; vol.26, p.250";"Département des Arts graphiques"
cl020034928;"Portrait de Madame Fourès";"ISABEY Jean-Baptiste";;"RF 31274, Recto; Invent. miniatures ivoire j 684; vol.26, p.310";"Département des Arts graphiques"
cl020111706;"Portrait de jeune femme assise dans un paysage";"LAVREINCE Nicolas";;"RF 167, Recto; Invent. miniatures ivoire j 403; vol.19, p.15";"Département des Arts graphiques"
cl020111924;"Portraits de Madame Thiénon mère et d'Isabey";"ISABEY Jean-Baptiste";;"RF 384, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020112468;"Portrait de mademoiselle Férès";"ISABEY Jean-Baptiste";;"RF 875, Recto; Invent. miniatures ivoire j 678; vol.19, p.71";"Département des Arts graphiques"
cl020112469;"Portrait de monsieur Férès";"ISABEY Jean-Baptiste";;"RF 876, Recto; Invent. miniatures ivoire j 359; vol.19, p.71";"Département des Arts graphiques"
cl020112470;"Portrait de mademoiselle Férès";"ISABEY Jean-Baptiste";;"RF 877, Recto; Invent. miniatures ivoire j 358; vol.19, p.71";"Département des Arts graphiques"
cl020112471;"Portrait de monsieur Férès, secrétaire de Marie-Antoinette";"ISABEY Jean-Baptiste";;"RF 878, Recto; Invent. miniatures ivoire j 360; vol.19, p.72";"Département des Arts graphiques"
cl020112674;"Le Premier Consul Bonaparte à la Malmaison";"ISABEY Jean-Baptiste";"vers 1797/1817";"RF 1065, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020113274;"Portrait du peintre Elye";"ISABEY Jean-Baptiste";;"RF 1570, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020114890;"Portrait de Guillaume Jean Constantin";"ISABEY Jean-Baptiste";1796;"RF 2003, Recto; Invent. miniatures ivoire j 355; vol.19, p.168";"Département des Arts graphiques"
cl020145228;"Portait-charge du peintre Belenger, en buste, de profil à droite";"ISABEY Jean-Baptiste";;"RF 38536, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145229;"Fragment de paysage";"ISABEY Jean-Baptiste";;"RF 38536, Verso; vol.30, p.120";"Département des Arts graphiques"
cl020145230;"Portrait-charge d'un homme vu en buste, de trois quarts à gauche";"ISABEY Jean-Baptiste";;"RF 38537, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145231;"Paysage, avec un arbre et une tour";"ISABEY Jean-Baptiste";;"RF 38537, Verso; vol.30, p.120";"Département des Arts graphiques"
cl020145232;"Portrait-charge d'Alexandre Dusommerard, en buste, de face";"ISABEY Jean-Baptiste";;"RF 38538, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145233;"Elévation d'une maison";"ISABEY Jean-Baptiste";;"RF 38538, Verso; vol.30, p.120";"Département des Arts graphiques"
cl020145234;"Portrait-charge de P.A. Parisot, de profil à gauche";"ISABEY Jean-Baptiste";;"RF 38539, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145235;"Paysage avec maisons et jardin";"ISABEY Jean-Baptiste";;"RF 38539, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020213042;"L'Empereur Napoléon visitant la manufacture de Jouy, 20 juin 1806";"ISABEY Jean-Baptiste";;"INV 27232, Recto; NIII 30893; Inventaire Soulié S 2576; vol.11, p.256";"Département des Arts graphiques"
cl020213043;"Etude pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";;"INV 27233, Recto; NIII 30894; Inventaire Soulié S 2574; vol.11, p.256";"Département des Arts graphiques"
cl020213044;"Etudes de figures";"ISABEY Jean-Baptiste";;"INV 27234, Recto; NIII 33260; vol.11, p.256";"Département des Arts graphiques"
cl020213045;"Etude de figures pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";"Vers 1802/1804";"INV 27235, Recto; NIII 33261; vol.11, p.256";"Département des Arts graphiques"
cl020213046;"Le grand escalier du musée";"ISABEY Jean-Baptiste";;"INV 27236, Recto; NIII 33272; vol.11, p.257";"Département des Arts graphiques"
cl020216702;"Portrait en buste de Napoléon I en costume du sacre.";"ISABEY Jean-Baptiste";;"RF 6067, Recto; Invent. miniatures ivoire j 365; vol.21, p.177";"Département des Arts graphiques"
cl020503914;"Costume de procureur général de la haute cour impériale";"ISABEY Jean-Baptiste";1804;"REC 21, Recto";"Département des Arts graphiques"
cl020503915;"Costume d'inspecteur général d'artillerie";"ISABEY Jean-Baptiste";1804;"REC 22, Recto";"Département des Arts graphiques"
cl020503916;"Costume de grand maître des cérémonies";"ISABEY Jean-Baptiste";1804;"REC 23, Recto";"Département des Arts graphiques"
cl020503917;"Costume de l'archichancelier de l'Empire";"ISABEY Jean-Baptiste";1804;"REC 24, Recto";"Département des Arts graphiques"
cl020503918;"Costume de maréchal d'Empire";"ISABEY Jean-Baptiste";1804;"REC 25, Recto";"Département des Arts graphiques"
cl020503919;"Costume d'huissier du palais";"ISABEY Jean-Baptiste";1804;"REC 26, Recto";"Département des Arts graphiques"
cl020503920;"Costume de roy d'armes";"ISABEY Jean-Baptiste";1804;"REC 27, Recto";"Département des Arts graphiques"
cl020503921;"Costume de colonel général du dragon et de colonel général des hussards";"ISABEY Jean-Baptiste";1804;"REC 28, Recto";"Département des Arts graphiques"
