ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010003771;amulette;;"-664 / -332  (Basse Époque)";"E 25378";"Département des Antiquités égyptiennes"
cl010006624;simulacre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 14190";"Département des Antiquités égyptiennes"
cl010013239;amulette;;"-30 / 395  (époque romaine)";"E 14192";"Département des Antiquités égyptiennes"
cl010013240;amulette;;"-30 / 395  (époque romaine)";"E 14196";"Département des Antiquités égyptiennes"
cl010013242;amulette;;"-30 / 395  (époque romaine)";"E 14197";"Département des Antiquités égyptiennes"
cl010013243;amulette;;"-30 / 395  (époque romaine)";"E 14198";"Département des Antiquités égyptiennes"
cl010013244;"amulette ; médaillon";;"-30 / 395  (époque romaine)";"E 14200";"Département des Antiquités égyptiennes"
cl010016568;amulette;;"-30 / 395  (époque romaine)";"E 14193";"Département des Antiquités égyptiennes"
cl010016569;amulette;;"-30 / 395  (époque romaine)";"E 14194";"Département des Antiquités égyptiennes"
cl010016740;"amulette ; pendentif";;"-30 / 395  (époque romaine)";"E 14199";"Département des Antiquités égyptiennes"
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010253074;alabastre;"peintre du lion ailé";"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010253199;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2573";"Département des Antiquités grecques, étrusques et romaines"
cl010260335;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2572";"Département des Antiquités grecques, étrusques et romaines"
cl010260633;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010260634;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl010317848;"Bassin aux titres d'un sultan anonyme";"Ibn Hilal, Muhammad";"1300 / 1400  (XIVe siècle)";"AOR 41/94 et 41/92";"Département des Arts de l'Islam"
cl010317850;"Bassin inscrit";;"1300 / 1325  (1er quart du XIVe siècle)";"AOR 41/93; 100";"Département des Arts de l'Islam"
cl010317851;"Chandelier au nom d'un émir";;"1380 / 1390  (4ème quart du XIVe siècle)";"AOR 41/96; 96";"Département des Arts de l'Islam"
cl010318933;"Carreau de revêtement";;;"MAO 220";"Département des Arts de l'Islam"
cl010319192;"Coupelle à décor épigraphié";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 163";"Département des Arts de l'Islam"
cl010319196;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 167";"Département des Arts de l'Islam"
cl010319201;"Fragment de pot";;"1300 / 1400  (XIVe siècle)";"MAO 171";"Département des Arts de l'Islam"
cl010319205;"Fond de coupe";;"1500 / 1600  (XVIe siècle)";"MAO 176";"Département des Arts de l'Islam"
cl010319210;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 180";"Département des Arts de l'Islam"
cl010319217;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 187";"Département des Arts de l'Islam"
cl010319244;"Fragment de fond de coupe";;;"MAO 201";"Département des Arts de l'Islam"
cl010319271;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 203";"Département des Arts de l'Islam"
cl010319593;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle [?])";"MAO 211";"Département des Arts de l'Islam"
cl010319615;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 213";"Département des Arts de l'Islam"
cl010319638;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 215";"Département des Arts de l'Islam"
cl010319793;"Fond de plat";;"1300 / 1400  (XIVe siècle)";"MAO 222";"Département des Arts de l'Islam"
cl010319816;fibule;;;"MAO 224/1";"Département des Arts de l'Islam"
cl010319817;fibule;;;"MAO 224/2";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010319886;"Coupe à décor de chevrons";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 244";"Département des Arts de l'Islam"
cl010319887;"Coupe aux phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 245";"Département des Arts de l'Islam"
cl010319896;"Bouteille au chasseur";;"vers 1650";"MAO 253";"Département des Arts de l'Islam"
cl010319898;"Fragment de carreau de revêtement";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/1";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010319900;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1475  (XVe siècle)";"MAO 255/3";"Département des Arts de l'Islam"
cl010319901;"Carreau de revêtement à décor végétal stylisé";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/4";"Département des Arts de l'Islam"
cl010319902;"Plaque de revêtement aux animaux fantastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 256/1";"Département des Arts de l'Islam"
cl010319903;"Plaque de revêtement aux animaux fantastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 256/2";"Département des Arts de l'Islam"
cl010319904;"Carreau de revêtement illustrant le thème de Bahram Gur et Azadeh";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 256/3";"Département des Arts de l'Islam"
cl010319905;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 257";"Département des Arts de l'Islam"
cl010319907;"Plat aux chasseurs";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 259";"Département des Arts de l'Islam"
cl010319912;"Coupe aux deux lapins";;;"MAO 263";"Département des Arts de l'Islam"
cl010319913;Coupe;;;"MAO 264";"Département des Arts de l'Islam"
cl010319921;"Coupe à bord dentelé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 271";"Département des Arts de l'Islam"
cl010319936;Albarelle;;"1100 / 1200  (XIIe siècle)";"MAO 284";"Département des Arts de l'Islam"
cl010319957;Aiguière;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/1; MAO 301";"Département des Arts de l'Islam"
cl010319958;"Coupelle polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 302";"Département des Arts de l'Islam"
cl010319961;Coupe;;;"MAO 305";"Département des Arts de l'Islam"
cl010319965;"Plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 a";"Département des Arts de l'Islam"
cl010319966;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 b";"Département des Arts de l'Islam"
cl010319967;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 c";"Département des Arts de l'Islam"
cl010319968;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 d";"Département des Arts de l'Islam"
cl010319997;"Encrier à trois bacs et décor floral";;"1400 / 1500  (XVe siècle)";"MAO 318";"Département des Arts de l'Islam"
cl010320001;"Elément d'un cénotaphe";;"1500 / 1600  (XVIe siècle)";"MAO 321";"Département des Arts de l'Islam"
cl010320003;"Compas de proportion";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 323";"Département des Arts de l'Islam"
cl010331460;"Plat creux";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 18508; UCAD 18508; D 18508";"Département des Arts de l'Islam"
cl010331461;"Plat à décor végétal rayonnant";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 18509; UCAD 18509; A 18509";"Département des Arts de l'Islam"
cl010358098;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16605; 1969-149";"Département des Arts de l'Islam"
cl010358099;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16650; 1969-150";"Département des Arts de l'Islam"
cl010358100;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16598; 1969-154";"Département des Arts de l'Islam"
cl010358101;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16604; 1969-151";"Département des Arts de l'Islam"
cl010358102;"Stèle funéraire";;"1200 / 1300  (XIIIe siècle)";"MG 16651; 1969-152";"Département des Arts de l'Islam"
cl010358103;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16607; 1969-153";"Département des Arts de l'Islam"
