ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123677;"L'Exposition Universelle de 1889 à Paris";"DUPUIS Daniel";;"RF 15608, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123678;"Jeune guerrier antique, nu, coiffé d'un casque, debout, de profil à gauche";"DUPUIS Daniel";;"RF 15609, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123679;"Etude de draperie";"DUPUIS Daniel";;"RF 15610, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123680;"Fontaine avec une statue dans une niche et un sarcophage comme bassin";"DUPUIS Daniel";;"RF 15610, Verso; vol.24, p.46";"Département des Arts graphiques"
cl020123681;"Jeune garçon nu, assis de profil à gauche, la tête penchée, tenant un bâton";"DUPUIS Daniel";;"RF 15611, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123682;"Femme nue, debout, de trois quarts à droite, marchant, les bras étendus";"DUPUIS Daniel";;"RF 15612, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123683;"Partie inférieure du corps d'un homme nu";"DUPUIS Daniel";;"RF 15613, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123684;"Cuisse et jambe droite d'une femme";"DUPUIS Daniel";;"RF 15614, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123685;"Tête d'italienne";"DUPUIS Daniel";;"RF 15614, Verso; vol.24, p.46";"Département des Arts graphiques"
cl020123686;"Amour tenant une torche, la main gauche posée sur un socle ; reprise du bras";"DUPUIS Daniel";;"RF 15615, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123687;"Jeune homme, assis jambes croisées, tenant un carton et un compas";"DUPUIS Daniel";;"RF 15616, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123688;"Partie inférieure du corps d'une femme ; femme couchée sur le côté droit";"DUPUIS Daniel";;"RF 15617, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020123689;"Deux figures enlacées ; une figure étendue ; une femme drapée, debout";"DUPUIS Daniel";;"RF 15617, Verso; vol.24, p.46";"Département des Arts graphiques"
cl020123690;"Deux études de la partie inférieure du corps d'une femme";"DUPUIS Daniel";;"RF 15618, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123691;"Femme nue, assise, la jambe droite sur un socle";"DUPUIS Daniel";;"RF 15619, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123692;"Homme couché, le ventre sur le sol, de face, les jambes vers la droite";"DUPUIS Daniel";;"RF 15620, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123693;"Petite fille nue, assise ; enfant nu debout, de dos ; études de jambe";"DUPUIS Daniel";;"RF 15621, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123694;"Trois études de draperie";"DUPUIS Daniel";;"RF 15622, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123695;"Homme, couché sur le sol, le torse dressé, le bras droit levé";"DUPUIS Daniel";;"RF 15623, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123696;"Enfant nu, courant vers la gauche, le bras droit levé, la tête tournée";"DUPUIS Daniel";;"RF 15624, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123697;"Enfant nu, courant, avec une aile dans le dos";"DUPUIS Daniel";;"RF 15625, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123698;"Femme vêtue d'une étoffe transparente, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15626, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123699;"Quatre études d'une femme, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15627, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123700;"Dans un encadrement, femme de dos, tendant une offrande";"DUPUIS Daniel";;"RF 15628, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123701;"Feuille d'études : ornements, pendules, figures et médailles";"DUPUIS Daniel";;"RF 15629, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123702;"Tête d'homme, portant une barbe courte, de profil vers la gauche";"DUPUIS Daniel";;"RF 15630, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123703;"Amour déposant un casque sur un socle de pierre";"DUPUIS Daniel";1891;"RF 15631, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123704;"Projet de médaille : figure allégorique planant devant un homme assis";"DUPUIS Daniel";;"RF 15632, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123705;"Projet de médaille : figure sur un banc de pierre ; deux têtes";"DUPUIS Daniel";;"RF 15633, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123706;"Deux études de figures assise sur un socle";"DUPUIS Daniel";;"RF 15633, Verso; vol.24, p.48";"Département des Arts graphiques"
cl020123707;"La République coiffée d'un bonnet phrygien, assise, tournée vers la droite";"DUPUIS Daniel";;"RF 15634, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123708;"Portrait de Dutert";"DUPUIS Daniel";;"RF 15635, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123709;"Jeune garçon nu, courant vers la gauche, le bras droit levé";"DUPUIS Daniel";;"RF 15636, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123710;"Jeune garçon nu, courant vers la gauche, le bras droit levé";"DUPUIS Daniel";;"RF 15637, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123711;"Homme, assis sur le sol, de dos; reprise d'un bras et d'un pied";"DUPUIS Daniel";;"RF 15638, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123712;"La République française sur un trône serrant la main d'une autre République";"DUPUIS Daniel";;"RF 15639, Recto; vol.24, p.49";"Département des Arts graphiques"
