ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123352;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3746";"Département des Antiquités orientales"
cl010123354;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3748";"Département des Antiquités orientales"
cl010123353;relief;;"0 / 100  (Romain Impérial [?])";"AO 3747";"Département des Antiquités orientales"
cl010123368;statue;;"100 / 200  (Romain Impérial)";"AO 26598; AR 68";"Département des Antiquités orientales"
cl010123370;vase;;"100 / 200  (Romain Impérial)";"AO 4989; DAIN 1933, 146";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010123223;"Stèle funéraire d'Amos et de sa famille";;"100 / 200  (Romain Impérial)";"AO 5315; DAIN 1933, 144";"Département des Antiquités orientales"
cl010123226;"Buste au torque";;"0 / 100  (Romain Impérial)";"AO 4704";"Département des Antiquités orientales"
cl010123351;stèle;;"0 / 300  (Romain Impérial)";"AO 2206; DAIN 1933, 145";"Département des Antiquités orientales"
cl010123355;"autel ; cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4451";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010123350;statue;;"-63 / 324  (Romain Impérial [?])";"AO 1195";"Département des Antiquités orientales"
cl010123367;stèle;;"100 / 200  (Romain Impérial)";"AO 11215";"Département des Antiquités orientales"
cl010157035;figurine;;;"AO 3276";"Département des Antiquités orientales"
cl010152091;"pelle de sacrifice";;"-63 / 324  (Romain Impérial)";"AO 2780";"Département des Antiquités orientales"
cl010165730;statue;;;"AO 4994";"Département des Antiquités orientales"
cl010125585;figurine;;"-333 / 324  (Hellénistique)";"AO 3090";"Département des Antiquités orientales"
cl010123270;relief;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21059";"Département des Antiquités orientales"
cl010153817;"Stèle au chamelier";;"100 / 300  (Romain Impérial [?])";"AO 13090; AO 29409";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
cl010281558;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 900";"Département des Antiquités grecques, étrusques et romaines"
cl010281559;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 901";"Département des Antiquités grecques, étrusques et romaines"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010123361;statue;;"-100 / 100  (Romain Impérial)";"AO 4995; AR 64";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010123362;statue;;"-100 / 0  (Romain Impérial)";"AO 4996; AR 65";"Département des Antiquités orientales"
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010123363;statue;;"-100 / 0  (Romain Impérial)";"AO 4997; AR 66";"Département des Antiquités orientales"
cl010123228;bloc;;"0 / 324  (Romain Impérial)";"AO 4982";"Département des Antiquités orientales"
cl010165720;bloc;;;"AO 4979";"Département des Antiquités orientales"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
cl010123360;vase;;"-100 / 0  (Romain Impérial)";"AO 4993; AR 73";"Département des Antiquités orientales"
cl010123371;relief;;"100 / 200  (Romain Impérial)";"AO 4992; AR 72";"Département des Antiquités orientales"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010123359;"Base de la statue de Shudu";;"-100 / 0  (Romain Impérial)";"AO 4991; AR 70";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010154902;vase;;"300 / 400  ";"AO 3086";"Département des Antiquités orientales"
