ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109947;"Paysage avec château fort, un pont sous lequel tombe une cascade";"Bril, Paul";;"INV 19803, Recto; NIII 9190; MA 8662; Flamands F 410; vol.8, p.250";"Département des Arts graphiques"
cl010003732;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25698";"Département des Antiquités égyptiennes"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010149306;vase;;;"AO 24428; L.348";"Département des Antiquités orientales"
cl010339542;"serviteur funéraire momiforme";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25653; IM 181";"Département des Antiquités égyptiennes"
cl010051890;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"AF 13312; TC 2575; TC 2576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045655;bonnet;;"410 / 540  (époque byzantine)";"E 29498; sassanides 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153739;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29338; tombe IV; Qatna IV 106";"Département des Antiquités orientales"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044462;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29205; Guimet 1133; sassanides 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044461;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29202; Guimet 1130; sassanides 12; TC 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136377;"couvercle de vase";;"-1550 / -1150  (Bronze récent)";"AO 11653; RS 1.[106]";"Département des Antiquités orientales"
cl010274772;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 618; L 106";"Département des Antiquités grecques, étrusques et romaines"
cl010020598;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 106";"Département des Antiquités égyptiennes"
cl010197310;vase;;;"Enk. 49 4578";"Département des Antiquités orientales"
cl010017728;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 38; Durand n°2101; CF 106; DM 199";"Département des Antiquités égyptiennes"
cl010449904;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 15";"Département des Antiquités égyptiennes"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010120644;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 24342; M. 1243";"Département des Antiquités orientales"
cl010034980;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11955";"Département des Antiquités égyptiennes"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010140571;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15804; NC 401";"Département des Antiquités orientales"
