ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219802;loup;;"1401 / 1600  (XVe siècle)";"JC 113 025 5";"Service de l'Histoire du Louvre"
cl020577065;"Chasse au loup";"Delaune, Etienne";"Avant 1554";"L 49 LR/261 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020527508;Loup;"CHOPARD Gaston-Albert";;"10730 C/ Recto; 13974";"Département des Arts graphiques"
cl010097923;"Coupe ronde : loup";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015581;"Le loup";"Decamps, Alexandre-Gabriel";;"RF 3368, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl010236652;"Le loup et l'agneau";"Oudry, Jean-Baptiste ; France";1747;"INV 7037; MV 6134; MR 2236";"Département des Peintures"
cl020564583;"Etude de chien ou de loup.";"ANQUETIN Louis";"en 1911 ?";"RF 54733, Recto";"Département des Arts graphiques"
cl020214023;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28152, Verso; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020213962;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28104, Recto; NIII 11156; MA 10290; Guiffrey et Marcel G 6668; vol.11, p.404";"Département des Arts graphiques"
cl020214120;"Yeux de loup-cervier et de chat";"LE GRAND André";;"INV 28232.BIS, Recto; NIII 11284; MA 10376; vol.11, p.422";"Département des Arts graphiques"
cl020213964;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28106, Recto; NIII 11158; MA 10290; Guiffrey et Marcel G 6670; vol.11, p.404";"Département des Arts graphiques"
cl020587620;"Fable du berger et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587559;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587584;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020209360;"La chasse au loup, l'hallali";"Oudry, Jean-Baptiste";1728;"INV 31493, Recto; NIII 13901; MA 11154; vol.13, p.83";"Département des Arts graphiques"
cl020587612;"Fable du loup et du chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020006554;"Zeus change Lycaon en loup";"Mola, Pier Francesco";;"INV 9475, Recto; NIII 24321; MA 12594; vol.4, p.436";"Département des Arts graphiques"
cl020227651;"Saint Loup, évêque de Troyes arrêtant Attila";"Philippoteaux, Félix";;"RF 28378, Recto; vol.25, p.393";"Département des Arts graphiques"
cl010087085;"Loup qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6353; CH B 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054411;"Chasse au loup";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1825; B 318";"Département des Peintures"
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures"
cl020014375;"Prise du fort Saint-Loup, à Orléans, par Jeanne d'Arc";"ANONYME FRANCAIS XIXè s";;"INV 35279, Recto; NIII 35122; vol.14, p.348";"Département des Arts graphiques"
cl020110699;"Une chasse au loup, carton pour une tapisserie";"Straet, Jan van der";1567;"INV 20502, Recto; ; MA 8539; ; vol.8, p.369";"Département des Arts graphiques"
cl020587565;"Fable du loup et de la grue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587592;"Fable du loup et de la tête";"ANONYME ITALIEN fin XVè s";;"L 59 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020121610;"Tête d'homme, et deux têtes de loup";"Delacroix, Eugène";;"RF 9144, 23; vol.22, p.354";"Département des Arts graphiques"
cl020214038;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28164, Recto; NIII 11216; MA 10326; Guiffrey et Marcel G 6719; vol.11, p.413";"Département des Arts graphiques"
cl020213965;"Deux têtes de loup-cervier. Deux têtes d'homme en relation avec.";"LE GRAND André";;"INV 28106.BIS, Recto; NIII 11158; MA 10290; vol.11, p.404";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020109565;"Etudes sur le loup";"Boel, Pieter";;"INV 19440, Recto; NIII 9623; MA 9088; Flamands F 107; vol.8, p.193";"Département des Arts graphiques"
cl020526140;"Paysage. Chasse au loup";"Boudewyns, Adriaen Frans";;"743 C/ Recto";"Département des Arts graphiques"
cl010057738;"Des Chiens gardant un loup mort";"Desportes, Alexandre-François ; France";1702;"INV 3929; MR 1492";"Département des Peintures"
cl020214039;"Deux têtes d'hommes en relation avec le loup";"Le Brun, Charles";;"INV 28165, Recto; NIII 11217; MA 10326; Guiffrey et Marcel G 6720; vol.11, p.413";"Département des Arts graphiques"
cl020587589;"Fable du cerf, du brebis et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587596;"Fable du loup, du renard et du singe";"ANONYME ITALIEN fin XVè s";;"L 59 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020214043;"Trois têtes d'homme en relation avec le loup";"Le Brun, Charles";;"INV 28167, Recto; NIII 11219; MA 10326; Guiffrey et Marcel G 6722; vol.11, p.413";"Département des Arts graphiques"
cl020214047;"Trois têtes d'hommes en rapport avec le loup";"Le Brun, Charles";;"INV 28171, Recto; NIII 11223; MA 10330; Guiffrey et Marcel G 6724; vol.11, p.414";"Département des Arts graphiques"
cl020587604;"Fable du loup, du renard et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010056486;"Gentilhomme tuant un loup-cervier";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 503; LP 5871; F 2879";"Département des Peintures"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl020109635;"Etudes sur le loup";"Boel, Pieter";;"INV 19504, Recto; NIII 9687; MA 9152; Flamands F 108; vol.8, p.202";"Département des Arts graphiques"
cl020214042;"Deux têtes de loups et trois têtes d'homme en relation avec le loup.";"LE GRAND André";;"INV 28166.BIS, Recto; NIII 11218; MA 10326; vol.11, p.413";"Département des Arts graphiques"
cl020529515;Saint-Loup-de-Naud;"HEBUTERNE André";;"10875 C/ Recto; 14119; 26952";"Département des Arts graphiques"
cl020598048;"Le loup et l'agneau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616032;"Le loup et l'agneau";"GALLIMARD Claude Olivier";1755;"L 391 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020220566;"Prise du Fort Saint Loup devant Orléans par Jeanne d'Arc";"VALENTINI Alexandre de";1842;"RF 24323, Recto; vol.25, p.86";"Département des Arts graphiques"
cl010052951;"Chien poursuivant un loup";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 7031; B 595";"Département des Peintures"
cl010052928;"La Chasse au loup";"Desportes, Alexandre-François ; France";1702;"INV 3906; MR 1485; D.67.1.3";"Département des Peintures"
cl010060493;"Loup dévorant une brebis.";"Brascassat, Jacques-Raymond ; France";1845;"INV 20047";"Département des Peintures"
cl010092774;"Loup pris au piège";"Barye, Antoine Louis ; France";"avant 1875";"OA 6717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094224;"Loup emportant une chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020202242;"Constellation du Centaure et de l'Ourse, avec le Loup";"Zuccaro, Federico";;"INV 11742, Recto; NIII 7710; MA 7205; vol.5, p.349";"Département des Arts graphiques"
cl020042195;"Loup marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33611, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020594619;"Le loup et la tête";"Le Clerc, Sébastien";1679;"L 178 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598057;"Le loup et le renard";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/73 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616123;"Le cheval et le loup";"TEUCHER Johann Christoph";1755;"L 392 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616195;"Le loup et le chasseur";"FERTH De";1756;"L 393 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616253;"Le loup et le renard";"FLODING Per Gustaf";1759;"L 394 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616254;"Le loup et le renard";"TARDIEU Pierre François";1759;"L 394 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020005183;"Saint François d'Assise enchainant un loup furieux";"DONDUCCI Giovanni Andrea";;"INV 8220, Recto; NIII 6032; MA 5613; vol.4, p.229";"Département des Arts graphiques"
cl020213968;"Cinq têtes de loup-cervier et cinq études d'oeil";"Le Brun, Charles";;"INV 28109, Recto; NIII 11161; MA 10292; Guiffrey et Marcel G 6585; vol.11, p.404";"Département des Arts graphiques"
cl020213963;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28105, Recto; NIII 11157; MA 10290; Guiffrey et Marcel G 6669; vol.11, p.404";"Département des Arts graphiques"
cl020213966;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28107, Recto; NIII 11159; MA 10290; Guiffrey et Marcel G 6671; vol.11, p.404";"Département des Arts graphiques"
cl020214045;"Cinq études de têtes de loup et deux études d'oeil";"Le Brun, Charles";;"INV 28169, Recto; NIII 11221; MA 10328; Guiffrey et Marcel G 6609; vol.11, p.413";"Département des Arts graphiques"
cl020132439;"Quatre études de chien-loup";"GUILLAUMET Gustave Achille";;"RF 22571, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020530835;"Le loup et la tête";"Le Clerc, Sébastien";;"2963 C/ Recto";"Département des Arts graphiques"
cl020598024;"Le loup et le hérisson";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598076;"La brebis et le loup";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020109542;"Loup couché et deux têtes";"Boel, Pieter";;"INV 19419, Recto; NIII 9602; MA 9067; Flamands F 101; vol.8, p.190";"Département des Arts graphiques"
cl020530819;"Le loup et la cigogne";"Le Clerc, Sébastien";;"2947 C/ Recto";"Département des Arts graphiques"
cl020594603;"Le loup et la grue";"Le Clerc, Sébastien";1679;"L 178 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598008;"Le loup et le chevreau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598013;"Le loup et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
