ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020516627;"Le femme adultère";"HOPFER Daniel";;"1574 LR/ Recto; 16702";"Département des Arts graphiques"
cl020516628;"Intérieur d'une église (Parabole du Pharisien et du publicain)";"HOPFER Daniel";;"1575 LR/ Recto; 16101";"Département des Arts graphiques"
cl020516629;"La présentation au temple";"HOPFER Daniel";;"1576 LR/ Recto; 16668";"Département des Arts graphiques"
cl020516630;"La Vierge au milieu d'un rond d'ornements";"HOPFER Daniel";;"1577 LR/ Recto; 17755";"Département des Arts graphiques"
cl020516631;"La Vierge à mi-corps";"HOPFER Daniel";;"1578 LR/ Recto; 16102";"Département des Arts graphiques"
cl020516632;"La Vierge et Sainte Elizabeth";"HOPFER Daniel";;"1579 LR/ Recto; 16129";"Département des Arts graphiques"
cl020516633;"Les anges dansant";"HOPFER Daniel";;"1580 LR/ Recto; 16128";"Département des Arts graphiques"
cl020516634;"Faunes et satyres faisant la vendange";"HOPFER Daniel";;"1581 LR/ Recto; 5325";"Département des Arts graphiques"
cl020516635;"Soldat accompagné d'une femme";"HOPFER Daniel";;"1582 LR/ Recto; 4172";"Département des Arts graphiques"
cl020516636;"Trois soldats allemands";"HOPFER Daniel";;"1583 LR/ Recto; 16923";"Département des Arts graphiques"
cl020516637;"Trois soldats allemands dont un portant un fusil";"HOPFER Daniel";;"1584 LR/ Recto; 618";"Département des Arts graphiques"
cl020516638;"Trois soldats allemands";"HOPFER Daniel";;"1585 LR/ Recto; 16924";"Département des Arts graphiques"
cl020516639;"Frontispice d'architecture (Vie de Jésus)";"HOPFER Daniel";;"1586 LR/ Recto; 16067";"Département des Arts graphiques"
cl020516640;"Un officier portant un drapeau";"HOPFER Daniel";;"1587 LR/ Recto; 619";"Département des Arts graphiques"
cl020516641;"Six hommes mal faits dansant";"HOPFER Daniel";;"1588 LR/ Recto; 620";"Département des Arts graphiques"
cl020516642;"Trois vieilles femmes maltraitant le démon";"HOPFER Daniel";;"1589 LR/ Recto; 16669";"Département des Arts graphiques"
cl020516643;"Portrait de l'Empereur Maximilien";"HOPFER Daniel";;"1590 LR/ Recto; 9662";"Département des Arts graphiques"
cl020516644;"Deux montants d'ornements sur une feuille";"HOPFER Daniel";;"1591 LR/ Recto; 15207";"Département des Arts graphiques"
cl020516645;"Ornement carré divisé en huit parties";"HOPFER Daniel";;"1592 LR/ Recto; 17766";"Département des Arts graphiques"
cl020516646;"Montant d'ornements aux deux satyres";"HOPFER Daniel";;"1593 LR/ Recto; 16103";"Département des Arts graphiques"
cl020516647;"Composition d'ornements";"HOPFER Daniel";;"1594 LR/ Recto; 15208";"Département des Arts graphiques"
cl020516648;"Le nom de Jésus";"HOPFER Daniel";;"1595 LR/ Recto; 16104";"Département des Arts graphiques"
cl020516649;"Dessin d'une fontaine";"HOPFER Daniel";;"1596 LR/ Recto; 17757";"Département des Arts graphiques"
cl020516650;"Deux trophées d'armes pour des montants";"HOPFER Daniel";;"1597 LR/ Recto; 17758";"Département des Arts graphiques"
cl020516651;"Cinq dessins d'ornements pour des gaines";"HOPFER Daniel";"Vers 1515/1520";"1598 LR/ Recto; 17759";"Département des Arts graphiques"
cl020516652;"Deux candélabres";"HOPFER Daniel";;"1599 LR/ Recto; 621";"Département des Arts graphiques"
cl020516653;"Ornement divisé en quatre bandes";"HOPFER Daniel";;"1600 LR/ Recto; 15209";"Département des Arts graphiques"
cl020516654;L'Annonciation;"HOPFER Daniel";;"1601 LR/ Recto; 4429";"Département des Arts graphiques"
cl020537358;"Un vase";"HOPFER Daniel";;"58 DR/ Recto; 268; vol.1, p.4";"Département des Arts graphiques"
cl020537444;"Projet pour un tombeau mural (?)";"HOPFER Daniel";;"648 DR/ Recto; 603; vol.1, p.9";"Département des Arts graphiques"
