ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020579528;"L'Ami du Peuple";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010379724;"L'Ami de personne";"Dietman, Erik";"1992 / 1998  (XXe siècle ; Fin du XXe siècle)";"FNAC 2000-385 (1 et 2)";"Sculptures des jardins"
cl010095305;"A son ami Langlois";"David D'Angers, Pierre-Jean ; France";"vers 1830";"RF 4282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090528;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020610251;"L'ami ne voit point le défaut de l'ami";"Veen, Otto van";1678;"L 301 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509169;"19 janvier 1855, Paris, à un ami";"Corot, Jean-Baptiste Camille";1855;"A 226, Recto; Inventaire Autographes C 226";"Département des Arts graphiques"
cl010090283;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090656;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094169;"A mon célèbre ami Victor Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1863; cadre 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067371;"Mort de Gaul, ami d'Ossian";"Belloc, Jean-Hilaire ; France";1810;"INV 2499; L 4015";"Département des Peintures"
cl020016690;"La danseuse et son ami";"Forain, Jean-Louis";;"RF 4055, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020509338;"Sans date, sans lieu, à un ami";"BAZIN Edmond";;"A 6.B, Recto; Inventaire Autographes C 6.b";"Département des Arts graphiques"
cl020512407;"Sans date, sans lieu, à un ami";"Renoir, Pierre Auguste";;"A 3600, Recto; Inventaire Autographes C 3600";"Département des Arts graphiques"
cl020555535;"J. P. Marat, l'ami du peuple";"ALLAIS Angélique";;"23247 LR/ Recto; 18112; vol.8, p.3";"Département des Arts graphiques"
cl020579527;"J. P. Marat, l'ami du Peuple";"VERITE Jean-Baptiste";;"L 506 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020511151;"1er juin 1838, Paris, à son ami Lemarquand";"Millet, Jean Francois";1838;"A 2346, Recto; Inventaire Autographes C 2346";"Département des Arts graphiques"
cl010060770;"Portrait de l'artiste avec un ami";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 614; MR 435";"Département des Peintures"
cl010063117;"Le peintre François-André Vincent (1746-1816), professeur et ami puis, en 1800, second mari de l'artiste";"Labille-Guiard, Adélaïde ; France";"vers 1795";"RF 1575";"Département des Peintures"
cl020005825;"Darius donnant une grenade à Zophire, son ami";"PORTA Giuseppe";;"INV 8795, Recto; NIII 24592; MA 12597; vol.4, p.325";"Département des Arts graphiques"
cl020509004;"Sans date, sans lieu, à un ami";"BAZIN Edmond";;"A 6.A, Recto; Inventaire Autographes C 6.a";"Département des Arts graphiques"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
cl020509405;"24 août 1843, Ussat-les-Bains, à un ami";"Decamps, Alexandre-Gabriel";1843;"A 461, Recto; Inventaire Autographes C 461";"Département des Arts graphiques"
cl020509599;"4 mai (1856), sans lieu, à son ami (Bocage)";"Delacroix, Eugène";1856;"A 699, Recto; Inventaire Autographes C 699";"Département des Arts graphiques"
cl020509953;"4 décembre 1865, Utrecht, à son ami Le Brun";"Jongkind, Johan Barthold";1865;"A 1117, Recto; Inventaire Autographes C 1117";"Département des Arts graphiques"
cl020610252;"Respecte ton ami, et prenez garde à toi";"Veen, Otto van";1678;"L 301 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510164;"7 janvier 1880, Nevers, de X, un ami de Nevers à Jongkind";"Jongkind, Johan Barthold";1880;"A 1324, Recto; Inventaire Autographes C 1324";"Département des Arts graphiques"
cl020509609;"8 février 1862, sans lieu, à son ami (Martinet)";"Delacroix, Eugène";1862;"A 711, Recto; Inventaire Autographes C 711";"Département des Arts graphiques"
cl020510250;"28 août 1856, Rotterdam, à son ami Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1406, Recto; Inventaire Autographes C 1406";"Département des Arts graphiques"
cl020510342;"17 mars (1861), Paris, à un ami (Théodore Duret)";"Manet, Édouard";1861;"A 1517, Recto; Inventaire Autographes C 1517";"Département des Arts graphiques"
cl010214144;"Soucoupe ""Mulem Jaco, moine copthe, ami de Dessaix"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115238;"Portrait de Thomas Prior Armand (1810 - 28 décembre 1870) ami de Carpeaux";"Carpeaux, Jean-Baptiste";;"RF 7257, Recto; vol.22, p.1";"Département des Arts graphiques"
cl010060526;"Achille Devéria (1800-1857), peintre et graveur, ami de l'artiste";"Boulanger, Louis ; France";1837;"INV 20028";"Département des Peintures"
cl020509009;"6 mars 1885, Paris-Auteil, 19 rue des Fontis, à un ami";"BLANCHE Jacques Emile";1885;"A 11, Recto; Inventaire Autographes C 11";"Département des Arts graphiques"
cl010066959;"Portrait du peintre Joseph Aved (1702-0766), ami de l'artiste";"Chardin, Jean Baptiste Siméon ; France";1734;"RF 2169";"Département des Peintures"
cl010063614;"Louis Robert, enfant (1841-1877), fils de François-Parfait Robert, ami de Corot.";"Corot, Jean-Baptiste Camille ; France";"1843 / 1844  (2e quart du XIXe siècle)";"RF 2601";"Département des Peintures"
cl010060251;"Portrait de Monsieur Delaval, ancien banquier et diplomate, émigré en Angleterre en 1792, ami de l'artiste.";"Danloux, Henri-Pierre ; France";1793;"RF 1545";"Département des Peintures"
cl010063613;"Maurice Robert, enfant (1853-1925), fils de françois-Parfait Robert, ami de Corot, magistrat à Mantes.";"Corot, Jean-Baptiste Camille ; France";1857;"RF 2600";"Département des Peintures"
cl010066988;"Portrait d'homme, peut-être Ferdinand Osmond (1806-?), ami de l'artiste,ou le peintre Jean-Auguste Franquelin (1798-1839), peintre.";"Corot, Jean-Baptiste Camille ; France";1835;"RF 1965 4";"Département des Peintures"
cl020583083;"Mr Mirabeau pret a partir pour Aix la Chapelle Coeffé du Chapeau / de l'Aristocratie par son ami et Collegue l'Abbé Maury";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010101414;"Canne de Baudelaire";Anonyme;;"OAP 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143003;"Tête d'homme barbu, de trois quarts vers la gauche";"Delacroix, Eugène";;"RF 23356, 53; vol.24, p.465";"Département des Arts graphiques"
cl010464664;"Hommage rendu à Mercier, 1834";"Farochon, Jean Baptiste Eugène";"1800 / 1900  (XIXe siècle)";"OAP 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464692;"Hommage rendu à Mercier, 1834";"Farochon, Jean Baptiste Eugène";"1800 / 1900  (XIXe siècle)";"OAP 3032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464693;"Hommage rendu à Mercier, 1834";"Farochon, Jean Baptiste Eugène";"1800 / 1900  (XIXe siècle)";"OAP 3033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
