ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000796;"Projet de costume pour une figure féminine à cheval";"BELLA Stefano della";;"INV 392.3, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 519; vol.1, p.72";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020012468;"Costume de chimère : Dufresne";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33612, Recto; NIII 14459; MA 11705; vol.14, p.42";"Département des Arts graphiques"
cl020012469;"Costume de chimère : Chicot";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33613, Recto; NIII 14460; MA 11706; vol.14, p.42";"Département des Arts graphiques"
cl020012470;"Costume de chimère : [...]ératon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33614, Recto; NIII 14461; MA 11707; vol.14, p.42";"Département des Arts graphiques"
cl020012471;"Costume de chimère : Berteuil, premier hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33615, Recto; NIII 14462; MA 11708; vol.14, p.42";"Département des Arts graphiques"
cl020012472;"Costume de chimère";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33616, Recto; NIII 14463; MA 11709; vol.14, p.42";"Département des Arts graphiques"
cl020012473;"Costume de chimère : Allé, deuxième hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33617, Recto; NIII 14464; MA 11710; vol.14, p.42";"Département des Arts graphiques"
cl020012474;"Costume de chimère : Louis";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33618, Recto; NIII 14465; MA 11711; vol.14, p.42";"Département des Arts graphiques"
cl020012475;"Costume de chimère : Dunnerge (?)";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33619, Recto; NIII 14466; MA 11712; vol.14, p.43";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020012477;"Costume de chimère : la France";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33621, Recto; NIII 14468; MA 11714; vol.14, p.43";"Département des Arts graphiques"
cl020012478;"Costume de chimère : Beauvais";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33622, Recto; NIII 14469; MA 11715; vol.14, p.43";"Département des Arts graphiques"
cl020012479;"Costume de chimère : Polichinelle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33623, Recto; NIII 14470; MA 11716; vol.14, p.43";"Département des Arts graphiques"
cl020012480;"Costume de chimère : Del Are";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33624, Recto; NIII 14471; MA 11717; vol.14, p.43";"Département des Arts graphiques"
cl020012481;"Costume de chimère : Chaalons";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33625, Recto; NIII 14472; MA 11718; vol.14, p.43";"Département des Arts graphiques"
cl020012482;"Costume de chimère : Barberon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33626, Recto; NIII 14473; MA 11719; vol.14, p.43";"Département des Arts graphiques"
cl020012483;"Costumes du prince des chimères : Arlequin son page";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33627, Recto; NIII 15710; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020012484;"Costumes des ambassadeurs Mezzetin et Pasquarielle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33628, Recto; NIII 15754; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020209671;"Homme regardant en l'air et tenant son chapeau à la main derrière le dos...";"PICART Bernard";;"INV 32361, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1257; vol.13, p.230";"Département des Arts graphiques"
cl020209672;"Angeline Toscano, dite Marinetta dans le personnage de Marinetta...";"PICART Bernard";;"INV 32361.BIS, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1258; vol.13, p.230";"Département des Arts graphiques"
cl020209675;"Evariste Gherardi dit Arlequin dans le personnage d'Arlequin comtesse de pimbêche";"PICART Bernard";;"INV 32362, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1261; vol.13, p.230";"Département des Arts graphiques"
cl020209676;"Evariste Gherardi dit Arlequin dans un personnage de la Comédie Italienne...";"PICART Bernard";;"INV 32362.BIS, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1262; vol.13, p.230";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl020209678;"Joseph Tortoriti dans le personnage de Scaramouche napolitain";"PICART Bernard";;"INV 32362.QUATER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1264; vol.13, p.230";"Département des Arts graphiques"
cl020209691;"Jean-Baptiste Constantin dit Octavio dans le personnage d'Octavio de la...";"PICART Bernard";;"INV 32366.TER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1277; vol.13, p.231";"Département des Arts graphiques"
cl020209692;"Femme ouvrant un éventail qu'elle tient à la main sans doute Patricia Adami";"PICART Bernard";;"INV 32366.QUATER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1278; vol.13, p.231";"Département des Arts graphiques"
cl020209693;"Catherine Biancollelli, dite Colombine dans le personnage de Colombine de...";"PICART Bernard";;"INV 32367, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1279; vol.13, p.231";"Département des Arts graphiques"
cl020209694;"Elisabeth Daneret dite La Chanteuse dans le personnage de Babet la Chanteuse";"PICART Bernard";;"INV 32367.BIS, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1280; vol.13, p.231";"Département des Arts graphiques"
cl020209695;"Ange Constantin dit Mezzetin dans le personnage de Mezzetin de la Comédie...";"PICART Bernard";;"INV 32367.TER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1281; vol.13, p.231";"Département des Arts graphiques"
cl020209696;"Marc Antonio Romagnesi dit Docteur Balouard dans le personnage du Docteur...";"PICART Bernard";;"INV 32367.QUATER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1282; vol.13, p.231";"Département des Arts graphiques"
cl020504913;"Quatre études de costumes de théâtre : le chanteur ou acteur Lattanzio, 'Chiarichione' au Teatro Valle";"Vincent, François-André";1772;"RF 51015.1, Recto";"Département des Arts graphiques"
cl020507626;"Quatre études de costumes de théâtre : le chanteur Tenducci dans le rôle de Montezuma au Teatro Alibert";"Vincent, François-André";1772;"RF 51015.4, Recto";"Département des Arts graphiques"
cl020507629;"Quatre études de costumes de théâtre : Il Buffo, chanteur au Teatro Capranica";"Vincent, François-André";1772;"RF 51015.2, Recto";"Département des Arts graphiques"
cl020507630;"Quatre études de costumes de théâtre le chanteur Mazzanti au Teatro Argentino";"Vincent, François-André";1772;"RF 51015.3, Recto";"Département des Arts graphiques"
cl020520555;"Le théâtre de France";"BRIOT Isaac";;"5446 LR/ Recto; 15253";"Département des Arts graphiques"
cl020520556;"Le théâtre de France";"BRIOT Isaac";;"5447 LR/ Recto; 15254";"Département des Arts graphiques"
cl020520557;"Le théâtre de France";"BRIOT Isaac";;"5448 LR/ Recto; 15255";"Département des Arts graphiques"
cl020520558;"Le théâtre de France";"BRIOT Isaac";;"5449 LR/ Recto; 15256";"Département des Arts graphiques"
cl020520559;"Le théâtre de France";"BRIOT Isaac";;"5450 LR/ Recto; 15257";"Département des Arts graphiques"
cl020520560;"Le théâtre de France";"BRIOT Isaac";;"5451 LR/ Recto; 15258";"Département des Arts graphiques"
cl020520561;"Le théâtre de France";"BRIOT Isaac";;"5452 LR/ Recto; 15259";"Département des Arts graphiques"
cl020520562;"Le théâtre de France";"BRIOT Isaac";;"5453 LR/ Recto; 15260";"Département des Arts graphiques"
cl020520563;"Le théâtre de France";"BRIOT Isaac";;"5454 LR/ Recto; 15261";"Département des Arts graphiques"
cl020520564;"Le théâtre de France";"BRIOT Isaac";;"5455 LR/ Recto; 15262";"Département des Arts graphiques"
cl020520565;"Le théâtre de France";"BRIOT Isaac";;"5456 LR/ Recto; 15263";"Département des Arts graphiques"
cl020520566;"Le théâtre de France";"BRIOT Isaac";;"5457 LR/ Recto; 15264";"Département des Arts graphiques"
cl020520567;"Le théâtre de France";"BRIOT Isaac";;"5458 LR/ Recto; 15265";"Département des Arts graphiques"
cl020520568;"Le théâtre de France";"BRIOT Isaac";;"5459 LR/ Recto; 15266";"Département des Arts graphiques"
cl020520569;"Le théâtre de France";"BRIOT Isaac";;"5460 LR/ Recto; 15267";"Département des Arts graphiques"
cl020520570;"Le théâtre de France";"BRIOT Isaac";;"5461 LR/ Recto; 15268";"Département des Arts graphiques"
cl020520571;"Le théâtre de France";"BRIOT Isaac";;"5462 LR/ Recto; 15269";"Département des Arts graphiques"
cl020520572;"Le théâtre de France";"BRIOT Isaac";;"5463 LR/ Recto; 15270";"Département des Arts graphiques"
cl020520573;"Le théâtre de France";"BRIOT Isaac";;"5464 LR/ Recto; 15271";"Département des Arts graphiques"
cl020537582;"La Sultane";"ANONYME FRANCAIS XVIIè s";;"3469 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553512;"Costume d'un suivant de Polyphème pour 'Acis et Galatée'";"BERAIN Jean I";"Vers 1686";"1698 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553527;"Costume d'un des trois tributaires de Mérops pour l'opéra Phaéton";"BERAIN Jean I";;"1713 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553529;"Costume de Furie pour l'opéra Proserpine";"BERAIN Jean I";;"1715 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553537;"Costume de Cyrus pour Louis XIV à la huitième entrée du « Ballet des Muses »";"GISSEY Henri";1666;"1723 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553541;"Costume de furie pour l'acte IV de Thésée";"BERAIN Jean I";;"1726 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553559;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1745 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553572;"Habit de fantôme pour Thésée";"BERAIN Jean I";;"1758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553575;"Costume de chef des combattants pour 'Amadis'";"BERAIN Jean I";;"1761 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553718;"Danseur de morisque costumé en renard pèlerin";"BELLANGE Jacques";;"1545 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553741;"Costume de sorcière pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553762;"Costume de Mercure pour l'opéra Ercole amante";"GISSEY Henri";;"1589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553764;"Costume de combattant pour le divertissement de l'acte II d'Alceste";"BERAIN Jean I";;"1591 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553783;"Cavalier oriental";"BELLANGE Jacques";"Vers 1602/1616";"1611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553789;"Dame à la flèche";"BELLANGE Jacques";"Vers 1600/1606";"1617 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553867;"Costume de magicien pour Le Mariage forcé (?)";"GISSEY Henri";"Vers 1663";"1674 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554737;"Costume d'Hermione pour 'Cadmus et Hermione'";"BERAIN Jean I";"Vers 1674/1679";"2516 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555180;"Costume de Coridon pour ""Roland""";"BERAIN Jean I";"Vers 1685";"2706 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577456;Colombine;"BONNART Nicolas II";;"L 71 LR/209 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577457;Diamantine;"ANONYME FRANCAIS XVIIè s";;"L 71 LR/210 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577458;"La Signora Isabella";"ANONYME FRANCAIS XVIIè s";;"L 71 LR/211 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577459;"Angélique Toscano dite Marinette";"BONNART Nicolas II";;"L 71 LR/212 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577460;Lucrèce;"BONNART Nicolas II";;"L 71 LR/213 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577461;"Aglaé, première Grâce";"BONNART Nicolas II";;"L 71 LR/214 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577462;"Thalie, seconde Grâce";"BONNART Nicolas II";;"L 71 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577463;"Euphrosyne, troisième Grâce";"BONNART Nicolas II";;"L 71 LR/216 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577464;Clotho;"BONNART Nicolas II";;"L 71 LR/217 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577465;Lachésis;"BONNART Nicolas II";;"L 71 LR/218 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577466;Atropos;"BONNART Nicolas II";;"L 71 LR/219 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577467;"Pauline, femme de Sénèque";"BONNART Nicolas II";;"L 71 LR/220 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577468;"Dame Ragonde";"BONNART Nicolas II";;"L 71 LR/221 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577469;"L'Enchanteresse de l'Opéra";"BONNART Nicolas II";;"L 71 LR/222 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577470;"Isabelle vénitienne amante de Léandre, de l'Opéra du Carnaval de Venise";"BONNART Nicolas II";;"L 71 LR/223 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577471;"Mélisse, de l'Opéra d'Amadis de Grèce";"BONNART Nicolas II";;"L 71 LR/224 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577472;"Mademoiselle du Fort dansant à l'Opéra";"TROUVAIN Antoine";;"L 71 LR/225 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577473;"Habit d'Hermione qui a servi dans l'Opéra de Cadmus";"LEPAUTRE Jacques";;"L 71 LR/226 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577474;"Mademoiselle Moreau dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/227 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577475;"Mademoiselle des Mastins dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/228 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577476;"Mademoiselle Rochois chantant à l'Opéra";"MARIETTE Jean";;"L 71 LR/229 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577477;"Mademoiselle Maupain dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/230 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577478;"Arlequine dansant à l'Opéra";"BONNART Nicolas II";;"L 71 LR/231 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577479;"Habit des Nympes de la suite d'Orithie du ballet du Triomphe de l'Amour";"DOLIVAR Jean";;"L 71 LR/232 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577480;"Dame en habit de théâtre";"MARIETTE Jean";;"L 71 LR/233 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577481;"Habit de fantaisie pour un bal";"LEPAUTRE Jacques";;"L 71 LR/234 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577482;"Dame en habit de ballet";"LEPAUTRE Jacques";;"L 71 LR/235 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577483;"Habit d'Indienne du ballet du Triomphe de l'Amour";"DOLIVAR Jean";;"L 71 LR/236 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577485;"Habit d'Indiens du ballet du Triomphe de l'Amour";"LEPAUTRE Jacques";;"L 71 LR/238 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577486;"Habit d'Endymion du ballet du Triomphe de l'Amour";"DOLIVAR Jean";;"L 71 LR/239 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577488;"Le marquis d'Ambreville";"ANONYME FRANCAIS XVIIè s (fin)";;"L 71 LR/241 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577489;"Spezza Ferre";"BONNART Robert";;"L 71 LR/242 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577490;Untitled;"BONNART Nicolas II";;"L 71 LR/243 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577491;"Marc - Antonio Romagnesi dit le Docteur Balouard";"BONNART Nicolas II";"Vers 1710";"L 71 LR/244 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577492;"Le Docteur Ballouard";"BONNART Nicolas II";;"L 71 LR/245 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577493;"Le Docteur Balouard";"BONNART Robert";;"L 71 LR/246 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577494;"Habit de Bal";"BONNART Nicolas II";;"L 71 LR/247 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577495;"Habit de Microton berger extravagant des bamboches";"DOLIVAR Jean";;"L 71 LR/248 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577496;"Habit d'Africain";"LEPAUTRE Jacques";;"L 71 LR/249 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577497;Flautin;"BONNART Robert";;"L 71 LR/250 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577498;"Ange Constantin dit Mezzetin";"BONNART Nicolas II";;"L 71 LR/251 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577499;"Castillan, dansant la scarabande, à l'Opéra";"BONNART Nicolas II";;"L 71 LR/252 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577500;"Magny en habit de vieillard, dansant dans l'Opéra de Thésée";"MARIETTE Jean";;"L 71 LR/253 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577501;"Du Moulin en habit de paysan dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/254 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577502;"Monseigneur de l'Estang dansant en Espagnol à l'Opéra";"TROUVAIN Antoine";;"L 71 LR/255 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577503;"Amadis de Grèce, de l'Opéra";"BONNART Nicolas II";;"L 71 LR/256 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577504;"Esclavon de l'Opéra jouant de la Guitare";"BONNART Nicolas II";;"L 71 LR/257 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577505;"Un Chinois dansant à l'Opéra";"BONNART Nicolas II";;"L 71 LR/258 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577506;"Habit de ballet";"BONNART Nicolas II";;"L 71 LR/259 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577507;"Homme en habit de ballet";"LEPAUTRE Jacques";;"L 71 LR/260 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577508;"Habit de masque";"BONNART Nicolas II";;"L 71 LR/261 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577509;"Masque en habit de paysan";"BONNART Nicolas II";;"L 71 LR/262 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577510;"Masque en habit de paysan";"BONNART Nicolas II";;"L 71 LR/263 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577511;"Habit de jardinier";"BONNART Nicolas II";;"L 71 LR/264 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577512;Mezzetin;"LE ROUX A.";;"L 71 LR/265 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577513;"Mezzetin Boccale";"BONNART Nicolas II";;"L 71 LR/266 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577514;Arlequin;"BONNART Nicolas II";;"L 71 LR/267 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577515;"Arlequin, gentilhomme marchand de pierreries";"BONNART Nicolas II";;"L 71 LR/268 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577516;Arlequin;"BONNART Nicolas II";;"L 71 LR/269 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577517;"Arlequin au ventre de sa mère la Tonne";"BONNART Nicolas II";;"L 71 LR/270 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577518;Gillotin;"BONNART Nicolas II";;"L 71 LR/271 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577519;"Le Sabotier";"BONNART Nicolas II";;"L 71 LR/272 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577520;Crispin;"ANONYME FRANCAIS XVIIè s";;"L 71 LR/273 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577521;Scaramouche;"LE ROUX A.";;"L 71 LR/274 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577522;"Joseph Tortoriti faisant le personnage de Scaramouche";"ANONYME FRANCAIS XVIIè s";;"L 71 LR/275 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577523;"Scaramouche entrant au Théâtre";"BONNART Robert";;"L 71 LR/276 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577524;"Tibère Fiorilli dit Scaramouche";"HABERT Nicolas";;"L 71 LR/277 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577525;Scaramouche;"BONNART Nicolas II";;"L 71 LR/278 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577526;Scaramouche;"ANONYME FRANCAIS XVIIè s";;"L 71 LR/279 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577527;Polichinelle;"BONNART Nicolas II";;"L 71 LR/280 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577528;Polichinelle;"TROUVAIN Antoine";;"L 71 LR/281 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577529;"Deschars en habit de Polichinelle au Divertissement de Villeneuve Saint -Georges";"ANONYME FRANCAIS XVIIè s";;"L 71 LR/282 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577530;"Le Docteur Balouard";"BONNART Nicolas II";;"L 71 LR/283 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577531;"Innocent XII Napolitain, ci -devant Cardinal Pignatelli";"BONNART Nicolas II";;"L 71 LR/284 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577532;"Guillaume IIIe. Roi d'Angleterre";"BONNART Nicolas II";;"L 71 LR/285 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577533;L'Europe;"TROUVAIN Antoine";;"L 71 LR/286 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577534;L'Asie;"TROUVAIN Antoine";;"L 71 LR/287 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577535;L'Afrique;"TROUVAIN Antoine";;"L 71 LR/288 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577536;L'Amérique;"TROUVAIN Antoine";;"L 71 LR/289 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577537;L'Air;"BEREY Claude Auguste";;"L 71 LR/290 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577538;"La Terre";"BEREY Claude Auguste";;"L 71 LR/291 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577539;"Le Feu";"BEREY Claude Auguste";;"L 71 LR/292 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577540;L'Eau;"BEREY Claude Auguste";;"L 71 LR/293 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577541;"Jean Baptiste Tavernier";"HAINZELMANN Johann";;"L 71 LR/294 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577542;Confucius;"BONNART Nicolas II";;"L 71 LR/295 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577543;"Lao Tseu";"BONNART Nicolas II";;"L 71 LR/296 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577544;"Xe Kiam";"BONNART Nicolas II";;"L 71 LR/297 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577545;"Le Docteur Siu Colo";"BONNART Nicolas II";;"L 71 LR/298 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577546;"Madame Hiu";"NOLIN Jean-Baptiste";;"L 71 LR/299 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577547;"Le Père Jean Adam Schall";"NOLIN Jean-Baptiste";;"L 71 LR/300 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577548;"Chin Fo Cum";"NOLIN Jean-Baptiste";;"L 71 LR/301 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577549;"Kam Hi";"BONNART Nicolas II";;"L 71 LR/302 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577550;"Le Père Mathieu Ricci";"BONNART Nicolas II";;"L 71 LR/303 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578554;"La farce des Grecx descendue.....";"PERRET Pieter";1579;"L 85 LR/BIS1 Recto; 23925/1";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020578556;"Le docteur est rempli de si grande séance";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS3 Recto; 23925/3";"Département des Arts graphiques"
cl020578557;"Pantalon despite de quelques menterie...";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS4 Recto; 23925/4";"Département des Arts graphiques"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl020578559;"Comédie ou farce de six personnages";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS6 Recto; 23925/6";"Département des Arts graphiques"
cl020578560;"Le monde n'est que tromperie";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS7 Recto; 23925/7";"Département des Arts graphiques"
cl020578561;"La Capitaine Fracasse, Turlupin, Gros Guillaume, Gaultier Garguille";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS8 Recto; 23925/8";"Département des Arts graphiques"
cl020578562;"Michav, Boniface, Alison et Philipin";"ROUSSELET Gilles";;"L 85 LR/BIS9 Recto; 23925/9";"Département des Arts graphiques"
cl020578563;"Gaultier Garguille";"ROUSSELET Gilles";;"L 85 LR/BIS10 Recto; 23925/10";"Département des Arts graphiques"
cl020578564;"Briguelle et Trivelin";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS11 Recto; 23925/11";"Département des Arts graphiques"
cl020578565;Jodelet;"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS12 Recto; 23925/12";"Département des Arts graphiques"
cl020578566;Scaramouche;"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS13 Recto; 23925/13";"Département des Arts graphiques"
cl020578567;Scaramouche;"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS14 Recto; 23925/14";"Département des Arts graphiques"
