ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013958;"Paysage au clair de lune, éclairé par le feu d'un phare";"ANONYME FRANCAIS XVIIIè s";;"INV 34904, Recto; NIII 31004; vol.14, p.279";"Département des Arts graphiques"
cl020013959;"Cours intérieures d'un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 34905, Recto; NIII 31005; vol.14, p.279";"Département des Arts graphiques"
cl020014117;"Le dôme des Invalides vu de l'allée de Breteuil";"NOEL Alexandre Jean";;"INV 35055, Recto; NIII 31630; vol.14, p.309";"Département des Arts graphiques"
cl020209333;"Anse avec des bateaux de pêche, au clair de lune";"NOEL Alexandre Jean";;"INV 31466, Recto; NIII 32953; vol.13, p.80";"Département des Arts graphiques"
cl020209334;"Coup de vent en mer";"NOEL Alexandre Jean";;"INV 31467, Recto; NIII 32954; vol.13, p.80";"Département des Arts graphiques"
cl020209335;"Vue des pyramides d'Egypte et de Sphinx";"NOEL Alexandre Jean";;"INV 31468, Recto; NIII 33942; vol.13, p.80";"Département des Arts graphiques"
cl020209336;"Ruines de Thèbes";"NOEL Alexandre Jean";;"INV 31469, Recto; NIII 33943; vol.13, p.80";"Département des Arts graphiques"
cl020209337;"Requin dans un paysage";"NOEL Alexandre Jean";;"INV 31470, Recto; NIII 34386; vol.13, p.80";"Département des Arts graphiques"
cl020209338;"Deux indiens de la Californie";"NOEL Alexandre Jean";;"INV 31471, Recto; NIII 34387; vol.13, p.80";"Département des Arts graphiques"
cl020209339;"Lézard de la Californie";"NOEL Alexandre Jean";;"INV 31472, Recto; NIII 34388; vol.13, p.81";"Département des Arts graphiques"
cl020209340;"Indienne drapée, debout";"NOEL Alexandre Jean";;"INV 31473, Recto; NIII 34389; vol.13, p.81";"Département des Arts graphiques"
cl020209341;"Indienne portant un plateau, tournée vers la droite";"NOEL Alexandre Jean";;"INV 31474, Recto; NIII 34390; vol.13, p.81";"Département des Arts graphiques"
cl020209342;"Un indien debout et une indienne assise à terre avec un enfant";"NOEL Alexandre Jean";;"INV 31475, Recto; NIII 34391; vol.13, p.81";"Département des Arts graphiques"
cl020209343;"Intérieur d'une habitation des environs du Mexique";"NOEL Alexandre Jean";;"INV 31476, Recto; NIII 34392; vol.13, p.81";"Département des Arts graphiques"
cl020209344;"Intérieur d'une soulerie au Mexique";"NOEL Alexandre Jean";;"INV 31477, Recto; NIII 34393; vol.13, p.81";"Département des Arts graphiques"
cl020209345;"Enterrement de M. L'abbé Chappe d'Auteroche en Californie";"NOEL Alexandre Jean";;"INV 31478, Recto; NIII 34394; vol.13, p.81";"Département des Arts graphiques"
cl020209346;"Vue d'un village et mission de saint-Joseph en Californie";"NOEL Alexandre Jean";;"INV 31479, Recto; NIII 34395; vol.13, p.81";"Département des Arts graphiques"
cl020503347;"Un trois-mâts";"NOEL Alexandre Jean";;"INV 31473, Verso; NIII 34389";"Département des Arts graphiques"
