ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003875;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21706; MG 4207";"Département des Antiquités égyptiennes"
cl010004042;vase;;"-3100 / -2700 (?)  (époque thinite ; IIe dynastie)";"E 25683";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khasekhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004498;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 25264";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khasekhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010004728;jarre;;"-3100 / -2700  (époque thinite)";"E 21873; MG 4374";"Département des Antiquités égyptiennes"
cl010004730;jarre;;"-3100 / -2700  (époque thinite)";"E 21898; MG 4399";"Département des Antiquités égyptiennes"
cl010004804;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23247; Curtis n°748";"Département des Antiquités égyptiennes"
cl010005035;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22975; Curtis n°476";"Département des Antiquités égyptiennes"
cl010005074;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21700; Amélineau n°312; MG 4201";"Département des Antiquités égyptiennes"
cl010005084;jarre;;"-3100 / -2900  (Semerkhet)";"E 28037; MG 5037";"Département des Antiquités égyptiennes"
cl010005144;"stèle irrégulière";;"-3100 / -2700  (époque thinite ; Djer)";"E 21703; MG 4204";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010006162;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23084; Curtis n°585";"Département des Antiquités égyptiennes"
cl010006406;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23031; Curtis n°532";"Département des Antiquités égyptiennes"
cl010006477;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21899; MG 4400";"Département des Antiquités égyptiennes"
cl010006551;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6522";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010006604;jarre;;"-3100 / -2700  (époque thinite)";"E 28033; MG 5033";"Département des Antiquités égyptiennes"
cl010006641;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21906; MG 4407";"Département des Antiquités égyptiennes"
cl010006643;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21908; MG 4409";"Département des Antiquités égyptiennes"
cl010006646;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21913; MG 4414";"Département des Antiquités égyptiennes"
cl010006647;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21892; MG 4393";"Département des Antiquités égyptiennes"
cl010006650;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21902; MG 4403";"Département des Antiquités égyptiennes"
cl010006666;jarre;;"-3100 / -2700  (époque thinite)";"E 23032; Curtis n°533";"Département des Antiquités égyptiennes"
cl010006873;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 25253";"Département des Antiquités égyptiennes"
cl010007369;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21704; MG 4205";"Département des Antiquités égyptiennes"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010007531;poinçon;;"-3100 / -2900 (?)  (Ière dynastie)";"E 16660 26";"Département des Antiquités égyptiennes"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl010007639;ciseau;;"-3100 / -2900  (Den)";"E 16660 8";"Département des Antiquités égyptiennes"
cl010007697;plat;;"-3100 / -2900  (Âha)";"E 28015; EG 1870; MG 5015";"Département des Antiquités égyptiennes"
cl010007744;"bol à bord rentrant en biseau";;"-3100 / -2900  (Den ; Semerkhet)";"E 11035";"Département des Antiquités égyptiennes"
cl010007768;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6384";"Département des Antiquités égyptiennes"
cl010007770;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6400";"Département des Antiquités égyptiennes"
cl010007780;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23068; Curtis n°569";"Département des Antiquités égyptiennes"
cl010007959;pot;;"-3100 / -2700  (époque thinite)";"E 23069; Curtis n°570";"Département des Antiquités égyptiennes"
cl010008291;vase;;"-2900 / -2700  (Khasekhemouy)";"E 23051; Curtis n°552";"Département des Antiquités égyptiennes"
cl010008960;jarre;;"-3100 / -2700  (époque thinite)";"E 21857; MG 4358";"Département des Antiquités égyptiennes"
cl010009001;"coupelle ; assiette";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21750; MG 4251";"Département des Antiquités égyptiennes"
cl010009009;jarre;;"-3100 / -2700  (époque thinite)";"E 21878; MG 4379";"Département des Antiquités égyptiennes"
cl010009374;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21871; MG 4372";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010009548;"jarre ; couvercle de vase";;"-3100 / -2900  (Ière dynastie)";"AF 9148";"Département des Antiquités égyptiennes"
cl010009647;"pion de jeu ; modèle";;"-3100 / -2900  (Den)";"E 14698";"Département des Antiquités égyptiennes"
cl010009666;"support de vase";;"-3100 / -2700  (époque thinite)";"E 21886; MG 4387";"Département des Antiquités égyptiennes"
cl010010061;jarre;;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14187";"Département des Antiquités égyptiennes"
cl010010693;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 882; N 1116; Clot bey C 17 n°8";"Département des Antiquités égyptiennes"
cl010010817;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16665";"Département des Antiquités égyptiennes"
cl010011161;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 A";"Département des Antiquités égyptiennes"
cl010011212;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 28011; EG 1866; MG 5011";"Département des Antiquités égyptiennes"
cl010011303;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10890";"Département des Antiquités égyptiennes"
cl010011306;vase;;"-3100 / -2700  (époque thinite)";"E 5507";"Département des Antiquités égyptiennes"
cl010011446;jarre;;"-3100 / -2700  (époque thinite)";"N 1124; Salt n°705";"Département des Antiquités égyptiennes"
cl010011485;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9159";"Département des Antiquités égyptiennes"
cl010011486;godet;;"-3100 / -2900  (Ière dynastie)";"AF 9150";"Département des Antiquités égyptiennes"
cl010011507;jarre;;"-3100 / -2700  (époque thinite)";"E 28049; MG 5049";"Département des Antiquités égyptiennes"
cl010011539;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16659; AR. 32";"Département des Antiquités égyptiennes"
cl010011540;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9157";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010011575;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"AF 9152";"Département des Antiquités égyptiennes"
cl010011712;jarre;;"-3100 / -2700  (époque thinite)";"E 23045; Curtis n°546";"Département des Antiquités égyptiennes"
cl010011900;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16634";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010012285;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1196";"Département des Antiquités égyptiennes"
cl010013683;jarre;;"-3100 / -2700  (époque thinite)";"N 1119";"Département des Antiquités égyptiennes"
cl010013959;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029";"Département des Antiquités égyptiennes"
cl010017764;"pendentif ; lissoir";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1560; Salt n°1871";"Département des Antiquités égyptiennes"
cl010018501;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16638; A.R. 11";"Département des Antiquités égyptiennes"
cl010018517;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16662 A; A.R. 1a";"Département des Antiquités égyptiennes"
cl010018518;"vase simulacre";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16637";"Département des Antiquités égyptiennes"
cl010018545;"jarre ; couvercle de vase";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16666; AR 5";"Département des Antiquités égyptiennes"
cl010019102;"plaquette ; palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14180; M. 3360";"Département des Antiquités égyptiennes"
cl010019103;"palette à fard rectangulaire ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14178; M. 4754";"Département des Antiquités égyptiennes"
cl010019808;"grattoir en bout de lame";;"-3100 / -2700  (époque thinite)";"AF 6526";"Département des Antiquités égyptiennes"
cl010019892;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 7; AF 6369";"Département des Antiquités égyptiennes"
cl010019894;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 2; AF 6364";"Département des Antiquités égyptiennes"
cl010019895;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 5; AF 6367";"Département des Antiquités égyptiennes"
cl010020358;"élément de faucille";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6524";"Département des Antiquités égyptiennes"
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010020906;couteau;;"-3100 / -2700  (époque thinite)";"AF 6409";"Département des Antiquités égyptiennes"
cl010020969;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6353";"Département des Antiquités égyptiennes"
