ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021070;"D'après une des danseuses d'Herculanum";"HEBERT Ernest";1890;"RF 6599, Recto; vol.21, p.254";"Département des Arts graphiques"
cl010447846;"Danseuse d'Herculanum";;;"DENBA 231";"Département des Antiquités grecques, étrusques et romaines"
cl020221254;"Figures dans les ruines à Herculanum";"Chassériau, Théodore";;"RF 24866, Recto; vol.25, p.138";"Département des Arts graphiques"
cl010093544;"Derniers jours d'Herculanum";"Foyatier, Denis ; France";"1825 / 1875  (2e quart du XIXe siècle)";"RF 1165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221187;"Ruines ; motis antiques et arbustes à Herculanum";"Chassériau, Théodore";;"RF 24808, Recto; vol.25, p.134";"Département des Arts graphiques"
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010283875;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270957;"Tirage d'une statue de jeune femme rattachant son pélplos, dite ""danseuse d'Herculanum""";;"1881 / 1903  (4e quart XIXe s. ap. J.-C.)";"Gy 0558";"Département des Antiquités grecques, étrusques et romaines"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl020533287;"Proscenium des théâtres d'Orange, d'Arles, d'Herculanum, de Pompei, d'Aezani et de Taormine.";"PENEL Louis Félix";;"3482 C/ Recto";"Département des Arts graphiques"
cl010061561;"Cybèle protège contre le Vésuve les villes de Stabiae, Herculanum, Pompéi et Résina";"Picot, François Édouard ; France";1832;"INV 7211; C 383";"Département des Peintures"
cl020532356;"Détails romains : arabesques tirées des Bains de Titus et des peinture d'Herculanum";"NORMAND Charles Pierre Joseph";;"7851 C/ Recto; 7268 / 82";"Département des Arts graphiques"
cl010252186;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.c; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010257901;œnochoé;;;"Br 2739; ED 2853; INV 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010258044;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 31; ED 2765; INV 184";"Département des Antiquités grecques, étrusques et romaines"
cl010258049;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3115; ED 2780; INV 1342; N 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010258074;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 32.1; Br 32.2; ED 2767; INV 298";"Département des Antiquités grecques, étrusques et romaines"
cl010252148;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Br 3186.a; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010252187;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.b; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010258009;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3014.1; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258046;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 3106; ED 2773; INV 228; N 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010258059;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3141; ED 2903; INV 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
