ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000112;châle;;"395 / 641  (époque byzantine)";"E 26618; AC 652; PH 2054; PH 2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000147;châle;;"395 / 641  (époque byzantine)";"E 26245; AC 279; PH 594; E 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045352;châle;;"395 / 641  (époque byzantine)";"E 26188; AC 222; PH 351; E 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045706;châle;;"395 / 641  (époque byzantine)";"E 28331 c; Guimet 262 c; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050319;châle;;"210 / 390  (époque romaine)";"E 29318; E 28541; E 28550; Guimet 470; Guimet 478; Guimet 1246; TC 2548 ?; MG 6318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390247;châle;;"395 / 641  (époque byzantine)";"AF 6117; X 4800; TC 698; E 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000312;châle;;"210 / 390  (époque byzantine ; époque romaine)";"E 26152; AC 185; PH 159; A 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044637;châle;;"395 / 641  (époque byzantine)";"E 17452; X 4890; TC 789; C 72; Fouquet n°138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044776;châle;;"395 / 641  (époque byzantine)";"E 29346; Guimet 1274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045237;châle;;"395 / 641  (époque byzantine)";"AF 5514; X 4195; TC 96; C 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045384;châle;;"310 / 430  (époque byzantine ; époque romaine)";"E 26112; AC 145; PH 12; D 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045400;châle;;"210 / 390  (époque romaine)";"E 26150; AC 183; A 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050287;châle;;"570 / 655  (époque byzantine)";"E 29276; Guimet 1204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390270;châle;;"395 / 641  (époque byzantine)";"E 12598; AF 5950; X 4633; TC 533; E 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045123;châle;;"395 / 641  (époque byzantine)";"AF 6030; X 4713; TC 612; D 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045423;châle;;"641 / 1171  (début époque islamique)";"E 26244; AC 278; F 8; PH 586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045486;châle;;"320 / 440  (époque byzantine)";"E 26528; AC 562; PH 1806; H 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045560;châle;;"395 / 641  (époque byzantine)";"E 28478; Guimet 407; MG 5478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045618;châle;;"395 / 641  (époque byzantine)";"E 29288; Guimet 1216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048361;châle;;"870 / 1020  (époque islamique)";"E 26792; AC 826; L 2; PH 2602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049786;châle;;"395 / 641  (époque byzantine)";"E 28399; Guimet 330; MG 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050371;châle;;"600 / 799  (début époque islamique)";"AF 5873; X 4554; TC 763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051278;châle;;"390 / 540  (époque byzantine)";"E 11252; X 4545; AF 5864; TC 445; B 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440908;châle;;"395 / 641  (époque byzantine)";"E 11534 + E 29255 + E 29287 + AF 5981 + AF 6191; Guimet 1183 + Guimet 1215; du Bourguet E 16 + E 17 + E 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033552;châle;;"395 / 641  (époque byzantine)";"AF 5811; X 4492; TC 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045383;châle;;"80 / 240  (époque romaine)";"E 26111; AC 144; PH 11; D 35";"Département des Antiquités égyptiennes"
cl010209683;châle;;"395 / 641  (époque byzantine)";"E 2598 B; N 1294; Clot bey C 31 n°32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390240;châle;;"395 / 641  (époque byzantine)";"AF 5804; X 4485; TC 385; E 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390275;châle;;"395 / 641  (époque byzantine)";"AF 5875; X 4557; TC 457; E 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425522;châle;;"395 / 641  (époque byzantine)";"E 33445; GP 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045485;châle;;"410 / 570  (époque byzantine)";"E 26527; AC 561; PH 1805; H 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000028;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26118; AC 151; PH 105; C 50";"Département des Arts de Byzance et des Chrétientés en Orient"
