ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004483;"Le Christ et la Samaritaine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7543, Recto; NIII 23996; MA 12591; Inventaire italien, t. VII Q 892; vol.4, p.119";"Département des Arts graphiques"
cl020006462;"Evanouissement d'Esther ?";"Cambiaso, Luca";;"INV 9388.2, Recto; NIII 25527; MA 12606; vol.4, p.422";"Département des Arts graphiques"
cl020009813;"Homme nu, assis près d'une rame, de profil vers la droite";"Bouchardon, Edme";;"INV 23903, Recto; NIII 14006; MA 11256; Guiffrey et Marcel G 811; Inventaire Bouchardon BOU 1029; vol.10, p.70";"Département des Arts graphiques"
cl020009814;"Figure nue, assise, vue de dos, le bras gauche levé";"Bouchardon, Edme";;"INV 23904, Recto; NIII 14007; MA 11257; Guiffrey et Marcel G 836; Inventaire Bouchardon BOU 1031; vol.10, p.70";"Département des Arts graphiques"
cl020009831;"Le Moïse de Michel-Ange de saint Pierre-aux-Liens";"Bouchardon, Edme";;"INV 23920, Recto; NIII 14551; MA 12041; Guiffrey et Marcel G 516; Inventaire Bouchardon BOU 969; vol.10, p.73";"Département des Arts graphiques"
cl020009832;"Le Christ à la Croix de Michel-Ange, de l'Eglise de la Minerve";"Bouchardon, Edme";;"INV 23921, Recto; NIII 14552; MA 12042; Guiffrey et Marcel G 517; Inventaire Bouchardon BOU 970; vol.10, p.73";"Département des Arts graphiques"
cl020009839;"L'Assomption de la Vierge";"Bouchardon, Edme";"Vers 1723/1732";"INV 23928, Recto; NIII 14559; MA 12049; Guiffrey et Marcel G 624; Inventaire Bouchardon BOU 985; vol.10, p.74";"Département des Arts graphiques"
cl020009840;"Un apôtre assis, 2 têtes";"ANONYME FRANCAIS XVIIIè s";;"INV 23929, Recto; NIII 14560; MA 12050; Guiffrey et Marcel G 626; Inventaire Bouchardon BOU 986; vol.10, p.74";"Département des Arts graphiques"
cl020009845;"L'Immaculée Conception";"Bouchardon, Edme";"Vers 1723/1732";"INV 23934, Recto; NIII 14565; MA 12055; Guiffrey et Marcel G 641; Inventaire Bouchardon BOU 990; vol.10, p.75";"Département des Arts graphiques"
cl020009846;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 23935, Recto; NIII 14566; MA 12056; Guiffrey et Marcel G 503; Inventaire Bouchardon BOU 966; vol.10, p.75";"Département des Arts graphiques"
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020009849;"Noé recevant la Colombe";"Bouchardon, Edme";"Vers 1723/1732";"INV 23938, Recto; NIII 14569; MA 12059; Guiffrey et Marcel G 621; Inventaire Bouchardon BOU 995; vol.10, p.75";"Département des Arts graphiques"
cl020009855;"Sainte Suzanne debout dans une niche tenant une palme";"ANONYME FRANCAIS XVIIIè s";;"INV 23943, Recto; NIII 14574; MA 12065; Guiffrey et Marcel G 513; Inventaire Bouchardon BOU 967; vol.10, p.76";"Département des Arts graphiques"
cl020009857;"Copie d'après le tombeau de Faustina Mancini";"ANONYME FRANCAIS XVIIIè s";;"INV 23945, Recto; NIII 14576; MA 12067; Guiffrey et Marcel G 823; Inventaire Bouchardon BOU 1013; vol.10, p.76";"Département des Arts graphiques"
cl020009861;"Polyphème nu, debout, lançant un rocher";"ANONYME FRANCAIS XVIIIè s";;"INV 23949, Recto; NIII 14580; MA 12071; Inventaire italien, t. VII Q 979; Guiffrey et Marcel G 547; Inventaire Bouchardon BOU 977; vol.10, p.77";"Département des Arts graphiques"
cl020009862;"Deux centaures faisant de la musique, un faune et un génie";"ANONYME FRANCAIS XVIIIè s";;"INV 23950, Recto; NIII 14581; MA 12072; Guiffrey et Marcel G 471; Inventaire Bouchardon BOU 960; vol.10, p.77";"Département des Arts graphiques"
cl020009863;Satyre;"ANONYME FRANCAIS XVIIIè s";;"INV 23951, Recto; NIII 14582; MA 12073; Inventaire italien, t. VII Q 963; Guiffrey et Marcel G 548; Inventaire Bouchardon BOU 978; vol.10, p.77";"Département des Arts graphiques"
cl020009864;"Atlante et ignudo";"Bouchardon, Edme";;"INV 23952, Recto; NIII 14583; MA 12074; Inventaire italien, t. VII Q 962; Inventaire Bouchardon BOU 979; vol.10, p.77";"Département des Arts graphiques"
cl020009865;"Esclave assis";"ANONYME FRANCAIS XVIIIè s";;"INV 23953, Recto; NIII 14584; MA 12075; Inventaire italien, t. VII Q 1006; Guiffrey et Marcel G 549; Inventaire Bouchardon BOU 980; vol.10, p.78";"Département des Arts graphiques"
cl020009875;"Figure du Père Eternel";"ANONYME FRANCAIS XVIIIè s";;"INV 23958.BIS, Recto; NIII 14589; MA 12085; Guiffrey et Marcel G 612; Inventaire Bouchardon BOU 1009; vol.10, p.79";"Département des Arts graphiques"
cl020009886;"Groupe de religieux à genoux";"ANONYME FRANCAIS XVIIIè s";;"INV 23965, Recto; NIII 14596; MA 12096; Guiffrey et Marcel G 593; Inventaire Bouchardon BOU 1010; vol.10, p.80";"Département des Arts graphiques"
cl020009888;"Une femme tenant une draperie, volant dans les airs";"ANONYME FRANCAIS XVIIIè s";;"INV 23967, Recto; NIII 14598; MA 12098; Guiffrey et Marcel G 720; Inventaire Bouchardon BOU 1011; vol.10, p.80";"Département des Arts graphiques"
cl020009889;"Le prophète Melchisédech";"ANONYME FRANCAIS XVIIIè s";;"INV 23968, Recto; NIII 14599; MA 12099; Guiffrey et Marcel G 560; Inventaire Bouchardon BOU 1008; vol.10, p.80";"Département des Arts graphiques"
cl020009894;"Etude d'une statue de saint Sébastien dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 23973, Recto; NIII 14604; MA 12104; Guiffrey et Marcel G 518; Inventaire Bouchardon BOU 972; vol.10, p.81";"Département des Arts graphiques"
cl020009901;"Le prophète Daniel assis écrivant";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1724";"INV 23980, Recto; NIII 14611; MA 12111; Guiffrey et Marcel G 636; Inventaire Bouchardon BOU 994; vol.10, p.82";"Département des Arts graphiques"
cl020009903;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 23982, Recto; NIII 14613; MA 12113; Guiffrey et Marcel G 639; Inventaire Bouchardon BOU 992; vol.10, p.82";"Département des Arts graphiques"
cl020009906;"La Vierge de Lorette";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23985, Recto; NIII 14616; MA 12116; Guiffrey et Marcel G 546; Inventaire Bouchardon BOU 976; vol.10, p.83";"Département des Arts graphiques"
cl020009930;"Un faune assis";"Bouchardon, Edme";;"INV 24010, Recto; NIII 14641; MA 12141; Guiffrey et Marcel G 410; Inventaire Bouchardon BOU 961; vol.10, p.86";"Département des Arts graphiques"
cl020009978;"Une étude de pied vu de dessous";"ANONYME FRANCAIS XVIIIè s";;"INV 24058, Recto; NIII 14689; MA 12189; Guiffrey et Marcel G 462; Inventaire Bouchardon BOU 1012; vol.10, p.92";"Département des Arts graphiques"
cl020010008;"Un lion debout, tourné à gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24088, Recto; NIII 14719; MA 12219; Guiffrey et Marcel G 465; Inventaire Bouchardon BOU 974; vol.10, p.96";"Département des Arts graphiques"
cl020010009;"Lion Barberini";"ANONYME FRANCAIS XVIIIè s";;"INV 24089, Recto; NIII 14720; MA 12220; Inventaire Bouchardon BOU 962; vol.10, p.96";"Département des Arts graphiques"
cl020010023;"Vierge à l'Enfant (la Fuite en Egypte)";"Bouchardon, Edme";"Vers 1723/1732";"INV 24103, Recto; NIII 14734; MA 12234; Guiffrey et Marcel G 638; Inventaire Bouchardon BOU 993; vol.10, p.98";"Département des Arts graphiques"
cl020010024;"Le Songe de Joseph";"Bouchardon, Edme";"Vers 1723/1732";"INV 24104, Recto; NIII 14735; MA 12235; Guiffrey et Marcel G 644; Inventaire Bouchardon BOU 1005; vol.10, p.98";"Département des Arts graphiques"
cl020010025;"La Communion de Pétronille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24105, Recto; NIII 14736; MA 12236; Guiffrey et Marcel G 646; Inventaire Bouchardon BOU 975; vol.10, p.98";"Département des Arts graphiques"
cl020010026;"Saint Thomas d'Aquin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24106, Recto; NIII 14737; MA 12237; Guiffrey et Marcel G 709; Inventaire Bouchardon BOU 1006; vol.10, p.98";"Département des Arts graphiques"
cl020010027;"Saint Bernard";"Bouchardon, Edme";;"INV 24107, Recto; NIII 14738; MA 12238; Guiffrey et Marcel G 710; Inventaire Bouchardon BOU 996; vol.10, p.98";"Département des Arts graphiques"
cl020010028;"Saint Cyrille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24108, Recto; NIII 14739; MA 12239; Guiffrey et Marcel G 627; Inventaire Bouchardon BOU 987; vol.10, p.99";"Département des Arts graphiques"
cl020010029;"Saint Bonaventure";"Bouchardon, Edme";"Vers 1723/1732";"INV 24109, Recto; NIII 14741; MA 12241; Guiffrey et Marcel G 628; Inventaire Bouchardon BOU 988; vol.10, p.99";"Département des Arts graphiques"
cl020010059;"Ange assis, tenant un drapeau au-dessus de sa tête";"Bouchardon, Edme";"Vers 1723/1737";"INV 24139, Recto; NIII 14770; MA 12270; Guiffrey et Marcel G 596; Inventaire Bouchardon BOU 982; vol.10, p.103";"Département des Arts graphiques"
cl020010068;"Cariatide portant le joug emblématique de Léon X";"ANONYME FRANCAIS XVIIIè s";;"INV 24148, Recto; NIII 14779; MA 12279; Guiffrey et Marcel G 702; Inventaire Bouchardon BOU 1002; vol.10, p.104";"Département des Arts graphiques"
cl020010070;"La Force et deux enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24150, Recto; NIII 14781; MA 12281; Guiffrey et Marcel G 688; Inventaire Bouchardon BOU 999; vol.10, p.105";"Département des Arts graphiques"
cl020010071;"La Tempérance et deux enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24151, Recto; NIII 14782; MA 12282; Guiffrey et Marcel G 689; Inventaire Bouchardon BOU 1000; vol.10, p.105";"Département des Arts graphiques"
cl020010072;"La Prudence avec trois enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24152, Recto; NIII 14783; MA 12283; Guiffrey et Marcel G 690; Inventaire Bouchardon BOU 1001; vol.10, p.105";"Département des Arts graphiques"
cl020010092;"Tête de saint François, vue de face, les yeux au ciel";"Bouchardon, Edme";;"INV 24172, Recto; NIII 14803; MA 12303; Guiffrey et Marcel G 620; Inventaire Bouchardon BOU 998; vol.10, p.108";"Département des Arts graphiques"
cl020010208;"Une tête de femme, vue de profil";"Bouchardon, Edme";;"INV 24288, Recto; NIII 14919; MA 12419; Guiffrey et Marcel G 789; Inventaire Bouchardon BOU 1026; vol.10, p.125";"Département des Arts graphiques"
cl020010212;"Tête de lion, de profil vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24292, Recto; NIII 14923; MA 12423; Inventaire Bouchardon BOU 504; vol.10, p.125";"Département des Arts graphiques"
cl020010214;"Saint Grégoire assis, tenant une plume et un livre";"Bouchardon, Edme";Vers;"INV 24294, Recto; NIII 14925; MA 12425; Guiffrey et Marcel G 647; Inventaire Bouchardon BOU 991; vol.10, p.125";"Département des Arts graphiques"
cl020010215;"La Vierge debout tenant l'Enfant Jésus";"Blanchet, Louis-Gabriel";;"INV 24295, Recto; NIII 14926; MA 12426; Guiffrey et Marcel G 743; Inventaire Bouchardon BOU 1007; vol.10, p.126";"Département des Arts graphiques"
cl020010236;"Le Bienheureux Alexandre Sauli";"ANONYME FRANCAIS XVIIIè s";;"INV 24315, Recto; NIII 14950; MA 12450; Guiffrey et Marcel G 519; Inventaire Bouchardon BOU 973; vol.10, p.129";"Département des Arts graphiques"
cl020010243;"La Translation du corps de saint Marc";"ANONYME FRANCAIS XVIIIè s";;"INV 24322, Recto; NIII 14959; MA 12459; Guiffrey et Marcel G 539; Inventaire Bouchardon BOU 981; vol.10, p.130";"Département des Arts graphiques"
cl020010244;"Buste du cardinal Paolo Antonio Mellini";"ANONYME FRANCAIS XVIIIè s";;"INV 24323, Recto; NIII 14960; MA 12460; Guiffrey et Marcel G 790; Inventaire Bouchardon BOU 971; vol.10, p.130";"Département des Arts graphiques"
cl020010246;"Buste d'Urbain Mellini";"ANONYME FRANCAIS XVIIIè s";;"INV 24325, Recto; NIII 14962; MA 12462; Guiffrey et Marcel G 791; Inventaire Bouchardon BOU 965; vol.10, p.130";"Département des Arts graphiques"
cl020010262;"Une oreille gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24342, Recto; NIII 14979; MA 12479; Guiffrey et Marcel G 850; Inventaire Bouchardon BOU 1034; vol.10, p.132";"Département des Arts graphiques"
cl020010263;"Une oreille gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24343, Recto; NIII 14980; MA 12480; Guiffrey et Marcel G 851; Inventaire Bouchardon BOU 1035; vol.10, p.132";"Département des Arts graphiques"
cl020010264;"Deux études d'oreilles";"ANONYME FRANCAIS XVIIIè s";;"INV 24344, Recto; NIII 14981; MA 12481; Guiffrey et Marcel G 852; Inventaire Bouchardon BOU 1036; vol.10, p.132";"Département des Arts graphiques"
cl020010650;"Etudes d'une tête de lion";"ANONYME FRANCAIS XVIIIè s";;"INV 24692, Recto; NIII 14948; MA 12448; Guiffrey et Marcel G 1355; Inventaire Bouchardon BOU 1037; vol.10, p.182";"Département des Arts graphiques"
cl020010656;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24697, Recto; NIII 29372; MA 12643; Guiffrey et Marcel G 1300; Inventaire Bouchardon BOU 1015; vol.10, p.183";"Département des Arts graphiques"
cl020010657;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24698, Recto; NIII 29371; MA 12643; Guiffrey et Marcel G 1298; Inventaire Bouchardon BOU 1016; vol.10, p.183";"Département des Arts graphiques"
cl020010658;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24699, Recto; NIII 29373; MA 12643; Guiffrey et Marcel G 1299; Inventaire Bouchardon BOU 1017; vol.10, p.184";"Département des Arts graphiques"
cl020010659;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24700, Recto; NIII 29374; MA 12643; Guiffrey et Marcel G 1301; Inventaire Bouchardon BOU 1018; vol.10, p.184";"Département des Arts graphiques"
cl020010661;"Homme nu étendu à terre";"Bouchardon, Edme";;"INV 24702, Recto; NIII 29623; MA 12645; Inventaire Bouchardon BOU 1032; Guiffrey et Marcel G 1345; vol.10, p.184";"Département des Arts graphiques"
cl020010664;"Scène de sacrifice antique avec un prêtre recevant une corbeille de fruits";"ANONYME FRANCAIS XVIIIè s";;"INV 24705, Recto; NIII 29810; MA 12647; Guiffrey et Marcel G 1295; Inventaire Bouchardon BOU 1020; vol.10, p.185";"Département des Arts graphiques"
cl020011045;"Portrait de Mme la comtesse d'Orsay, née princesse de Croy";"BOZE Joseph";;"INV 25044, Recto; NIII 30920; vol.10, p.237";"Département des Arts graphiques"
cl020013215;"Une stèle antique";"ANONYME FRANCAIS XVIIè s";;"INV 34201.BIS, Recto; NIII 31383; vol.14, p.140";"Département des Arts graphiques"
cl020013216;"Trois casques antiques";"ANONYME FRANCAIS XVIIè s";;"INV 34202, Recto; NIII 31388; vol.14, p.140";"Département des Arts graphiques"
cl020013217;"Trépied, et deux études pour un pied de lit";"ANONYME FRANCAIS XVIIè s";;"INV 34202.BIS, Recto; NIII 31388; vol.14, p.140";"Département des Arts graphiques"
cl020013218;"Des femmes assises, sans bras, étude d'après l'antique";"ANONYME FRANCAIS XVIIè s";;"INV 34203, Recto; NIII 31389; vol.14, p.140";"Département des Arts graphiques"
cl020013282;"Portrait de femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34266.BIS, Recto; NIII 33769; vol.14, p.150";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020013404;"La Nativité, projet pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"INV 34386, Recto; NIII 29681; MA 12646; vol.14, p.174";"Département des Arts graphiques"
cl020013405;"Portrait de Mademoiselle Duclos";"Largillière, Nicolas de";;"INV 34387, Recto; NIII 29912; MA 12648; vol.14, p.174";"Département des Arts graphiques"
cl020013406;"Allégorie du Triomphe d'un général victorieux";"ANONYME FRANCAIS XVIIIè s";;"INV 34388, Recto; NIII 30344; MA 12653; vol.14, p.174";"Département des Arts graphiques"
cl020013407;Angelot;"ANONYME FRANCAIS XVIIIè s";;"INV 34389, Recto; NIII 30568; MA 12655; vol.14, p.174";"Département des Arts graphiques"
cl020013408;"Portrait d'un homme en robe de chambre et coiffé d'un turban";"ANONYME FRANCAIS XVIIIè s";;"INV 34390, Recto; NIII 34442; vol.14, p.174";"Département des Arts graphiques"
cl020013409;"Deux religieux et une religieuse à genoux devant la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34391, Recto; NIII 5174; MA 4856; vol.14, p.175";"Département des Arts graphiques"
cl020013410;"Cinq études de lion";"ANONYME FRANCAIS XVIIIè s";;"INV 34392, Recto; NIII 8638; MA 8158; vol.14, p.175";"Département des Arts graphiques"
cl020013411;"Enlèvement d'Europe";"Saly, Jacques François Joseph";;"INV 34393, Recto; NIII 14078; MA 11328; vol.14, p.175";"Département des Arts graphiques"
cl020013412;"Buste d'un religieux, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34394, Recto; NIII 14188; MA 11433; vol.14, p.175";"Département des Arts graphiques"
cl020013413;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIIè s";;"INV 34395, Recto; NIII 14265; MA 11510; vol.14, p.175";"Département des Arts graphiques"
cl020013414;"Personnages parmi des ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34395, Verso; NIII 14265; MA 11510; vol.14, p.175";"Département des Arts graphiques"
cl020013415;"Le bienheureux Siméon tenant l'Enfant dans le Temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34396, Recto; NIII 14268; MA 11513; vol.14, p.175";"Département des Arts graphiques"
cl020013416;"Présentation de Jésus au Temple";"Suvée, Joseph Benoît";;"INV 34397, Recto; NIII 14269; MA 11514; vol.14, p.176";"Département des Arts graphiques"
cl020013417;"Philémon et Baucis donnant l'hospitalité à Jupiter et Mercure";"Restout, Jean Bernard";;"INV 34398, Recto; NIII 14297; MA 11538; vol.14, p.176";"Département des Arts graphiques"
cl020013418;"'La nouvelle mariée'";"ANONYME FRANCAIS XVIIIè s";;"INV 34399, Recto; NIII 14307; MA 11548; vol.14, p.176";"Département des Arts graphiques"
cl020013419;"Une scène orientale";"Lagrenée, Jean-Jacques";;"INV 34400, Recto; NIII 14308; MA 11549; vol.14, p.176";"Département des Arts graphiques"
cl020013420;"Un guerrier mort et pleuré par un roi";"ANONYME FRANCAIS XVIIIè s";;"INV 34401, Recto; NIII 14310; MA 11551; vol.14, p.176";"Département des Arts graphiques"
cl020013421;"Buste de vieil homme, de profil, portant une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 34402, Recto; NIII 14316; MA 11557; vol.14, p.176";"Département des Arts graphiques"
cl020013422;"Femme nu étendue sur le ventre";"ANONYME FRANCAIS XVIIIè s";;"INV 34403, Recto; NIII 14320; MA 11561; vol.14, p.177";"Département des Arts graphiques"
cl020013423;"Homme nu, assis, tourné vers la droite, vu de dos";"Van Loo, Charles-André";;"INV 34404, Recto; NIII 14325; MA 11566; vol.14, p.177";"Département des Arts graphiques"
cl020013424;"Homme nu, assis, tourné vers la droite, la jambe gauche pliée";"Van Loo, Charles-André";;"INV 34405, Recto; NIII 14326; MA 11567; vol.14, p.177";"Département des Arts graphiques"
cl020013425;"Un vase orné de guirlandes et de médaillons";"LE PAUTRE Jean";;"INV 34406, Recto; NIII 14329; MA 11570; vol.14, p.177";"Département des Arts graphiques"
cl020013426;"Fontaine dans un bosquet d'arbres";"ANONYME FRANCAIS XVIIIè s";;"INV 34407, Recto; NIII 14331; MA 11572; vol.14, p.177";"Département des Arts graphiques"
cl020013427;"Barque sur une rivière, près d'une forêt";"Le Prince, Jean-Baptiste";;"INV 34408, Recto; NIII 14334; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013428;"Banquet dans une auberge";"Le Prince, Jean-Baptiste";;"INV 34409, Recto; NIII 14335; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013429;"Paysage avec un pont et une chute d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34410, Recto; NIII 14481; MA 11726; vol.14, p.178";"Département des Arts graphiques"
cl020013430;"Bergère agenouillée devant une femme lui touchant la joue";"ANONYME FRANCAIS XVIIIè s";;"INV 34411, Recto; NIII 16327; MA 12523; vol.14, p.178";"Département des Arts graphiques"
cl020013431;"Angelot agenouillé";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.A, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013432;"Trois enfants nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.B, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013433;"Quatre petits enfants nus debout, et un autre à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.C, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013434;"Une femme couchée sur le côté gauche et endormie";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.D, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013435;"Une figure nue endormie, couchée sur le côté droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.E, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013436;"Un vase décoré de trois têtes de lion";"ANONYME FRANCAIS XVIIIè s";;"INV 34413, Recto; NIII 22962; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013437;"Trois petits amours jouant ensemble";"ANONYME FRANCAIS XVIIIè s";;"INV 34414, Recto; NIII 22970; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013438;"Trois petits enfants nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34414.A, Recto; NIII 22970; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020013439;"Quatre enfants portant une tête d'animal, et un autre accroupi";"ANONYME FRANCAIS XVIIIè s";;"INV 34414.B, Recto; NIII 22970; MA 12584; vol.14, p.179";"Département des Arts graphiques"
cl020013440;"Quatre petits enfants nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34414.C, Recto; NIII 22970; MA 12584; vol.14, p.179";"Département des Arts graphiques"
cl020013441;"Vue et perspective d'un autel, au chiffre de Louis XIV, du côté de la nef";"ANONYME FRANCAIS XVIIIè s";;"INV 34415, Recto; NIII 23685; MA 12588; vol.14, p.179";"Département des Arts graphiques"
cl020013442;"Empereur romain assis, de profil vers la droite";"Julien de Parme, Jean-Antoine";1767;"INV 34416, Recto; NIII 23783; MA 12589; vol.14, p.179";"Département des Arts graphiques"
cl020013443;Nativité;"ANONYME FRANCAIS XVIIIè s";;"INV 34417, Recto; NIII 23821; MA 12589; vol.14, p.179";"Département des Arts graphiques"
cl020013444;"Charette renversée, entre les hauts murs d'une fortification";"ANONYME FRANCAIS XVIIIè s";;"INV 34418, Recto; NIII 23908; MA 12590; vol.14, p.179";"Département des Arts graphiques"
cl020013445;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 34419, Recto; NIII 23951; MA 12591; vol.14, p.179";"Département des Arts graphiques"
cl020013446;"Marc-Aurèle sacrifiant devant le temple Capitolin";"ANONYME FRANCAIS XVIIIè s";;"INV 34420, Recto; NIII 24090; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl020013447;"Cariatide tenant un araire";"Julien de Parme, Jean-Antoine";;"INV 34421, Recto; NIII 24114; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl020013448;"Loth et ses filles fuyant Sodome";"ANONYME FRANCAIS XVIIIè s";;"INV 34422, Recto; NIII 24194; MA 12593; vol.14, p.180";"Département des Arts graphiques"
cl020013449;"Cariatide tenant un panier de raisin";"Julien de Parme, Jean-Antoine";1768;"INV 34423, Recto; NIII 24634; MA 12597; vol.14, p.180";"Département des Arts graphiques"
cl020013450;"Un vieillard agenouillé devant un autel entouré de femmes";"ANONYME FRANCAIS XVIIIè s";;"INV 34424, Recto; NIII 24646; MA 12597; vol.14, p.180";"Département des Arts graphiques"
cl020013451;"Un mendiant";"ANONYME FRANCAIS XVIIIè s";;"INV 34425, Recto; NIII 24876; MA 12600; vol.14, p.180";"Département des Arts graphiques"
cl020013452;"Polyphème attaquant Acis et Galatée";"PARROCEL Joseph Ignace François";;"INV 34426, Recto; NIII 25409; MA 12605; Inv. français, t. XIII B 894; vol.14, p.181";"Département des Arts graphiques"
cl020013453;"Présentation au temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34427, Recto; NIII 25489; MA 12605; vol.14, p.181";"Département des Arts graphiques"
cl020013454;"Vénus jouant avec l'Amour";"ANONYME FRANCAIS XVIIIè s";;"INV 34428, Recto; NIII 25618; MA 12607; vol.14, p.181";"Département des Arts graphiques"
cl020013455;"Homme nu, agenouillé, tirant sur une corde";"ANONYME FRANCAIS XVIIIè s";;"INV 34429, Recto; NIII 25623; MA 12607; vol.14, p.181";"Département des Arts graphiques"
cl020013456;"La Mort d'Archimède";"Julien de Parme, Jean-Antoine";1767;"INV 34430, Recto; NIII 25727; MA 12608; vol.14, p.181";"Département des Arts graphiques"
cl020013457;"Scène de baptême ; homme agenouillé en prières";"Julien de Parme, Jean-Antoine";1768;"INV 34431, Recto; NIII 25738; MA 12608; vol.14, p.182";"Département des Arts graphiques"
cl020013458;"Tête de jeune homme de profil, tournée à gauche";"Greuze, Jean-Baptiste";;"INV 34432, Recto; NIII 25746; MA 12608; vol.14, p.182";"Département des Arts graphiques"
cl020013459;"Patrocle poursuivant la fille de Priam pour la tuer";"ANONYME FRANCAIS XVIIIè s";;"INV 34433, Recto; NIII 26186; MA 12612; vol.14, p.182";"Département des Arts graphiques"
cl020013460;"Scène d'intérieur : une femme filant, deux homme debout et un chien";"ANONYME FRANCAIS XVIIIè s";;"INV 34434, Recto; NIII 26489; MA 12615; vol.14, p.182";"Département des Arts graphiques"
cl020013461;"Figures nues dans diverses positions";"LA FAGE Raymond";;"INV 34435, Recto; NIII 26770; MA 12618; vol.14, p.182";"Département des Arts graphiques"
cl020013462;"Vénus jouant avec deux amours";"ANONYME FRANCAIS XVIIIè s";;"INV 34436, Recto; NIII 27307; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013463;"Vénus couchée, et deux amours jouant";"ANONYME FRANCAIS XVIIIè s";;"INV 34437, Recto; NIII 27308; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013464;"Tête d'homme, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34438, Recto; NIII 27318; MA 12624; vol.14, p.183";"Département des Arts graphiques"
