ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512973;"Etude pour La Grand-mère, la mère et les deux petits enfants";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 60";"Département des Arts graphiques"
cl020511162;"10 janvier 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2357, Recto; Inventaire Autographes C 2357";"Département des Arts graphiques"
cl020511164;"8 mars 1846, Gréville, de la grand-mère à petit-fils";"Millet, Jean Francois";1846;"A 2359, Recto; Inventaire Autographes C 2359";"Département des Arts graphiques"
cl020143231;"Portrait de Luce Eugénie Arnoul, grand-mère de l'artiste";"BELLANGER Camille Félix";;"RF 23369, Recto; vol.24, p.467";"Département des Arts graphiques"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl020511166;"29 septembre 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2361, Recto; Inventaire Autographes C 2361";"Département des Arts graphiques"
cl020511168;"22 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2363, Recto; Inventaire Autographes C 2363";"Département des Arts graphiques"
cl020511169;"25 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2364, Recto; Inventaire Autographes C 2364";"Département des Arts graphiques"
cl020511167;"5 février 1847, sans lieu, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2362, Recto; Inventaire Autographes C 2362";"Département des Arts graphiques"
cl020037940;"Grand-mère tenant un enfant sur ses genoux";"DAUMIER Honoré";;"RF 36500, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020043600;"Grand-mère assise jouant avec son petit chien";"ENSOR James";;"RF 39520, Recto; AM 2664; vol.32, p.36";"Département des Arts graphiques"
cl020510192;"8 mai 1886, Côte Saint-André, de Henri Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1349, Recto; Inventaire Autographes C 1349";"Département des Arts graphiques"
cl020510191;"4 mai 1886, La Côte Saint-André, d'A. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1348, Recto; Inventaire Autographes C 1348";"Département des Arts graphiques"
cl020510157;"25 oct. 1889, La Côte St-André, de H. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1889;"A 1317, Recto; Inventaire Autographes C 1317";"Département des Arts graphiques"
cl020510215;"25 déc. 1889, La Côte St-André, de J. Fesser à Jongkind et à sa grand-mère";"Jongkind, Johan Barthold";1889;"A 1371, Recto; Inventaire Autographes C 1371";"Département des Arts graphiques"
cl020012340;"Portrait de la Baillive de Caen, grand-mère du comte de Laueden";"ANONYME FRANCAIS XVIè s";;"INV 33486, Recto; NIII 33662; vol.14, p.15";"Département des Arts graphiques"
cl020213361;"La magnanimité d'Alexandre le Grand envers la mère et les femmes de Darius";"LA MONCE Ferdinand de";;"INV 27534, Recto; NIII 30259; MA 12652; vol.11, p.310";"Département des Arts graphiques"
cl010061443;"La reine mère Anne d'Autriche (1601-1666), la reine Marie-Thérèse (1638-1683) et le Grand Dauphin enfant (1661-1711)";"Anonyme ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 9733";"Département des Peintures"
cl020555925;"11 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.70, Recto";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020212791;"Vieille femme assise regardant vers la droite";"Greuze, Jean-Baptiste";;"INV 26982, Recto; NIII 29519; MA 12645; vol.11, p.204";"Département des Arts graphiques"
cl020120681;"Paysage boisé, avec un personnage près d'un arbre";"Corot, Jean-Baptiste Camille";"vers 1852";"RF 8915, Recto; vol.22, p.317";"Département des Arts graphiques"
cl020228377;"Portrait présumé de Madame d'Estrade";"Liotard, Jean-Étienne";;"RF 29001, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020032778;"Portrait de Madame J-B Ladeuze, née Elizabeth Froment, à mi-corps, de 3/4 à droite, en robe noire à décolleté de dentelle blanche.";"DAVID Maxime";1841;"RF 29948, Recto; Invent. miniatures ivoire j 130; vol.26, p.152";"Département des Arts graphiques"
cl020557140;"17 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.2, Recto";"Département des Arts graphiques"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010014577;statue;;"-664 / -525  (XXVIe dynastie)";"E 10966";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010020359;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3012; N 421 77; Cat. 43";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010022861;"Stèle d'Ânkhou";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 38; N 192";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
