ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052871;"Portrait de Louis XV à mi-corps";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6320; B 2103; R 189; C 32 D 104";"Département des Peintures"
cl010053171;"Apollon poursuivant Daphné";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6291; MR 2582";"Département des Peintures"
cl010054934;"Portrait présumé de Melle Sallé, danseuse";"Van Loo, Louis-Michel ; France";1737;"MNR 55; D 53-2-9";"Département des Peintures"
cl010055312;"Portrait en pied de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6316; B 2090";"Département des Peintures"
cl010055331;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6362; R 86; C 32 D 14; B 1821";"Département des Peintures"
cl010055332;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6365; B 1825";"Département des Peintures"
cl010055334;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6368; B 1834";"Département des Peintures"
cl010055335;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"vers 1763";"INV 6370; B 1838; L41.301; R 83";"Département des Peintures"
cl010055336;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6371; R 2002 43 1; B 1828";"Département des Peintures"
cl010056039;"Portrait du duc de Choiseul-Stainville (1719-1785)";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6369; B 1836; L41.264; R 81";"Département des Peintures"
cl010056332;"Portrait en pied de Louis XV";"Van Loo, Louis-Michel ; France";1763;"INV 6296; MR 2580";"Département des Peintures"
cl010056335;"Portrait en pied de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6315; MR 1645";"Département des Peintures"
cl010056338;"Portrait de Louis XV, vu à mi-corps";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6325; B 2109; D.872.1.1";"Département des Peintures"
cl010056339;"Portrait de Louis XV, vu à mi corps";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6326; D 873 2; B 2099";"Département des Peintures"
cl010056342;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6330; MR 1644";"Département des Peintures"
cl010056343;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6331; B 2126";"Département des Peintures"
cl010056344;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6338; R 97; C 32 D 15; B 2131";"Département des Peintures"
cl010056345;"Portrait en buste du duc de Berry, futur Louis XVI, à l'âge de 15 ans";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6344; D 872 1 2; B 2197";"Département des Peintures"
cl010056347;"Portrait en buste du comte d'Artois, futur Charles X";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6349; B 2143";"Département des Peintures"
cl010056349;"Portrait en armure d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6374 bis; B 1818; D.95.435";"Département des Peintures"
cl010056590;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 9369; B 2110; D.95.408";"Département des Peintures"
cl010056615;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785),";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6360; B 2232";"Département des Peintures"
cl010056727;"Portrait de Louis XV en buste";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6319; B 2100";"Département des Peintures"
cl010057361;"Portrait du Duc de Choiseul, ministre de l'État - Buste de grandeur nature, en armure, cordon bleu.";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6378; B 1837";"Département des Peintures"
cl010057899;"Portrait de Louis XV en costume royal";"Fredou, Jean Martial ; France ; Van Loo, Louis-Michel";"1765 / 1766  (3e quart du XVIIIe siècle)";"B 1013";"Département des Peintures"
cl010060907;"Louis XV (1710-1774), roi de France. Portrait en pied, en costume royal";"Van Loo, Louis-Michel ; France";"après 1760";"INV 6317; B 2094; L41.581; R 182";"Département des Peintures"
cl010060934;"Le Dauphin Louis-Auguste de France (1754-1793), futur Louis XVI.";"Van Loo, Louis-Michel ; France";"après 1769";"INV 6345; B 2006";"Département des Peintures"
cl010060935;"Louis XV (1710-1774), roi de France";"Van Loo, Louis-Michel ; France";"après 1760";"INV 6333; B 2120; L41.302; R 80";"Département des Peintures"
cl010061136;"Portrait dit du comte d'Artois, futur Charles X, en buste";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6352; B 2196";"Département des Peintures"
cl010061137;"Le comte de Provence, futur Louis XVIII en buste";"Van Loo, Louis-Michel ; France";1770;"INV 6304; B 1006";"Département des Peintures"
cl010061307;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6354; B 2012; L41.304; R 93";"Département des Peintures"
cl010061582;"Louis XV";"Van Loo, Louis-Michel ; France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"INV 6321; B 2104; R 190; C 32 D 57";"Département des Peintures"
cl010062722;"Jean-Rodolphe Perronet (1708-1794), ingénieur des Ponts et Chaussées";"Van Loo, Louis-Michel ; France";1764;"RF 1961 89";"Département des Peintures"
cl010063387;"Denis Diderot (1713-1784), écrivain";"Van Loo, Louis-Michel ; France";1767;"RF 1958";"Département des Peintures"
cl010063388;"Germain Soufflot (1713-1780), architecte";"Van Loo, Louis-Michel ; France";1767;"RF 263";"Département des Peintures"
cl010064355;"Portrait du marquis de Marigny (1727-1781) et de sa femme, née Marie-Françoise Constance Julie Filleul (1751-1822)";"Van Loo, Louis-Michel ; France";1769;"RF 1994 17";"Département des Peintures"
cl010066022;"Benoît Loÿs (v. 1730-1780)";"Van Loo, Louis-Michel ; France";1769;"RF 2184";"Département des Peintures"
cl010066548;"Louis XV (1710-1774), roi de France";"Van Loo, Louis-Michel ; France";"après 1760";"INV 6336; B 2129; L41.303; R 85";"Département des Peintures"
cl010067182;"Louis XV en armure";"Van Loo, Louis-Michel ; France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"INV 9367; C 32 D 55; R 184; B 2097";"Département des Peintures"
cl010067235;"Louis XV jeune, en cuirasse";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9371; B 2117";"Département des Peintures"
cl010067276;"Portrait de Louis XV";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6334; B 2127; L41.263; R 87";"Département des Peintures"
cl010067325;"Portrait de Louis XV";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6340; B 2087";"Département des Peintures"
cl010067475;"Portrait de Louis XV en buste";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6335; R 100; C 32 D 16; B 2128";"Département des Peintures"
cl010067564;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"Van Loo, Louis-Michel ; France";"après 1763";"INV 6366; B 1830";"Département des Peintures"
cl010100428;"Médaillon ovale : Louis XV";"Van Loo, Louis-Michel ; Manufacture de la Savonnerie";1772;"OA 9541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236415;"Louis Michel Van Loo peignant le portrait de son père Jean Baptiste";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6311; MV 5827; MR 2581";"Département des Peintures"
cl010236421;"Louis XV, roi de France (1710-1774)";"Van Loo, Louis-Michel ; France";"après 1761";"INV 6337; MV 6686; B 2130";"Département des Peintures"
cl010236422;"Etienne François, duc de Choiseul Stainville (1719-1785), ministre";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6364; B 1824; MV 6688";"Département des Peintures"
cl010237103;"Portrait de l'artiste";"Van Loo, Louis-Michel ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 6312; LP 2260; MV 3851";"Département des Peintures"
cl020014125;"Louis XV (1710-1774), en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35063, Recto; NIII 31602; vol.14, p.310";"Département des Arts graphiques"
cl020014220;"Marie Leszczinska (1703-1768)";"ANONYME FRANCAIS XVIIIè s";"vers 1725";"INV 35158, Recto; NIII 34974; vol.14, p.326";"Département des Arts graphiques"
cl020036915;"Portrait de Diderot";"Van Loo, Louis-Michel";;"RF 35887, Recto; vol.28, p.128";"Département des Arts graphiques"
