ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010006139;"vase simulacre";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 941; Salt n°670";"Département des Antiquités égyptiennes"
cl010006141;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 931 B; AF 210; Salt n°669";"Département des Antiquités égyptiennes"
cl010006229;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2221; AF 2670; Clot bey Caisse 21 V n°16";"Département des Antiquités égyptiennes"
cl010006238;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2231; AF 2698; N 4842; Clot bey C 26 V n°21";"Département des Antiquités égyptiennes"
cl010006758;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2224; AF 1695; Clot bey C 21 V n°19";"Département des Antiquités égyptiennes"
cl010007199;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 F; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010007418;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 279; N 4606; Clot bey C 22 n°146";"Département des Antiquités égyptiennes"
cl010007431;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11235";"Département des Antiquités égyptiennes"
cl010007566;"applique ; figurine de fils d'Horus";;"-1550 / -1069  (XXIIe dynastie)";"N 4060 A; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007569;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 C; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010007690;"amulette ; applique";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 2232; AF 2661; N 4842; Clot bey Caisse 21 V n°27";"Département des Antiquités égyptiennes"
cl010007695;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"AF 2685; N 4549 ?";"Département des Antiquités égyptiennes"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010007702;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 11336";"Département des Antiquités égyptiennes"
cl010007720;pot;;"-1550 / -1069  (Nouvel Empire)";"N 1278; Salt n°764";"Département des Antiquités égyptiennes"
cl010008479;"ornement de perruque";;"-1550 / -1425  (début XVIIIe dynastie)";"E 25387 + E 27155; E 25387; E 27155";"Département des Antiquités égyptiennes"
cl010008593;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14201";"Département des Antiquités égyptiennes"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010008953;spatule;;"-1550 / -1069  (Nouvel Empire)";"E 14133";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010009339;"applique ; incrustation ; naos";;"-399 / -300  (Basse Époque)";"E 185; N 3673; Clot bey C 22 n°27";"Département des Antiquités égyptiennes"
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010009590;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 10661; AF 2237";"Département des Antiquités égyptiennes"
cl010011346;applique;;;"N 4298 ?";"Département des Antiquités égyptiennes"
cl010011761;incrustation;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1638";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010012217;statue;;"-664 / -332  (Basse Époque)";"N 4250 1";"Département des Antiquités égyptiennes"
cl010012687;statue;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12988; M. 2547";"Département des Antiquités égyptiennes"
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010013564;"naos ; barque de procession";;;"N 886; LP 1682 ?; Mimaut n°89 ?";"Département des Antiquités égyptiennes"
cl010014988;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2688";"Département des Antiquités égyptiennes"
cl010014996;incrustation;;"-599 / -200  (Basse Époque ; époque ptolémaïque)";"AF 2676";"Département des Antiquités égyptiennes"
cl010015516;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 10849";"Département des Antiquités égyptiennes"
cl010019443;figurine;;;"N 3984; Salt n°192";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010024957;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16300 (?)";"Département des Antiquités égyptiennes"
cl010025689;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 890 (?); E 2510; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010026161;"bâtonnet ; niveau";;"-1295 / -1186  (XIXe dynastie)";"N 1537 A";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl010037299;statue;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 32646";"Département des Antiquités égyptiennes"
cl010038522;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2244; Clot bey C 21 V n°39; N 4844 ?";"Département des Antiquités égyptiennes"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl010372555;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2215; Clot bey C 21 V n°10";"Département des Antiquités égyptiennes"
cl010372557;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2214; Clot bey C 21 V n° 9; N 4071";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010005700;statue;;"-664 / -332 (?)  (Basse Époque)";"E 10657";"Département des Antiquités égyptiennes"
cl010005825;figurine;;"-664 / -332  (Basse Époque)";"E 4284";"Département des Antiquités égyptiennes"
cl010005866;statue;;"-2365 / -2195 (?)  (VIe dynastie)";"E 10357";"Département des Antiquités égyptiennes"
cl010005871;statue;;"-2340 / -2280  (Pépi I Meryrê ; Merenrê Nemtyemsaf I)";"E 11566";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010006165;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22768; Curtis n°269";"Département des Antiquités égyptiennes"
cl010006221;amulette;;"-943 / -731  (XXIIe dynastie)";"E 22812; Curtis n°313";"Département des Antiquités égyptiennes"
cl010006235;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 2687; Durand n°1706 ?; N 4830 ?";"Département des Antiquités égyptiennes"
cl010006236;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 2672; Duand n°1705 ?; N 4830 ?";"Département des Antiquités égyptiennes"
cl010006237;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2233; N 4842; Clot bey Caisse 21 V n°28";"Département des Antiquités égyptiennes"
cl010006467;"incrustation ; applique";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3096; Anastasi n°498 bis";"Département des Antiquités égyptiennes"
cl010006520;statue;;;"E 5327; AF 6445";"Département des Antiquités égyptiennes"
cl010006763;pectoral;;;"N 4451; Salt n°3215";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010007679;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2229; AF 2697; N 4843; Clot bey C 21 V n°24";"Département des Antiquités égyptiennes"
cl010007683;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2230; Clot bey C 21 V n° 25; N 4842 ?";"Département des Antiquités égyptiennes"
cl010007699;"poignard à pommeau en croissant";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 10928; AF 676 BIS";"Département des Antiquités égyptiennes"
cl010007719;jarre;;"-1550 / -1069  (Nouvel Empire)";"N 882 8";"Département des Antiquités égyptiennes"
cl010007734;"poignard ; poignard coulé en une seule pièce";;"-1550 / -1069  (Nouvel Empire)";"N 2113 A; Gastard n° 105; LP 316";"Département des Antiquités égyptiennes"
cl010007736;"poignard coulé en une seule pièce et pommeau rapporté";;"-2033 / -1670  (Moyen Empire)";"N 2163; E 676; Clot bey C 16 n°27";"Département des Antiquités égyptiennes"
cl010007766;"figurine ; incrustation ; applique ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4991; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010008369;figurine;;"-664 / -332  (Basse Époque)";"E 17114";"Département des Antiquités égyptiennes"
cl010008789;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 8000";"Département des Antiquités égyptiennes"
cl010008834;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6879; Curtis n°416";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010009498;fuseau;;"-1550 / -1069  (Nouvel Empire)";"E 16541";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010010527;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 B; Salt n°284";"Département des Antiquités égyptiennes"
