ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209544;"Cavalier s'affrontant";"Parrocel, Joseph";;"INV 32245, Verso; NIII 29270; MA 12642; Inv. français, t. XIII B 470; vol.13, p.205";"Département des Arts graphiques"
cl020006755;"Deux cavaliers s'affrontant";"ALLEGRINI Francesco";;"INV 9653.BIS, Recto; NIII 26306; MA 12614; vol.4, p.473";"Département des Arts graphiques"
cl020015977;"Deux hommes s'affrontant";"Parrocel, Étienne";;"RF 3729, 10; Inv. français, t. XIII B 525; vol.20, p.128";"Département des Arts graphiques"
cl020140453;"Deux boucs s'affrontant";"Chapu, Henri";;"RF 23205, 29; vol.24, p.443";"Département des Arts graphiques"
cl020112083;"Trois cygnes, dont deux s'affrontant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1525/1526";"RF 513, Recto; HDLS 96; vol.19, p.46";"Département des Arts graphiques"
cl020221627;"Deux cavaliers s'affrontant, d'après un bas-relief antique ; soldat";"Chassériau, Théodore";;"RF 25177, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020231499;"Deux coqs s'affrontant de part et d'autre d'un vase, avec reprise du coq...";"PETITOT Ennemond Alexandre";;"RF 41649, 52; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020219916;"Caricatures : soldat parlant à un autre ; soldat affrontant un autre soldat";CHAM;;"RF 23706, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020625286;"Deux guerriers nus, casqués, s'affrontant et enlèvement d'une femme par un homme coiffé d'un pileus";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Verso";"Département des Arts graphiques"
cl010298804;alabastre;"cycle des olpés";"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 468; Cp 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010269565;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 2529; F 155";"Département des Antiquités grecques, étrusques et romaines"
cl010274514;lécythe;"peintre de Iobatès";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 510; ED 778; N 3540";"Département des Antiquités grecques, étrusques et romaines"
cl010269886;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 477; Cp 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010263892;amphore;;"-367 / -366  (2e quart IVe s. av. J.-C.)";"CA 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
