ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053115;"La Danse d'une nymphe et d'un satyre";"Ubeleski, Alexandre ; France";"1686 / 1690  (XVIIe siècle)";"INV 6666; MR 2143; D 938 32";"Département des Peintures"
cl010053239;"Vase d'or avec des fleurs et des perroquets";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6736; B 1229";"Département des Peintures"
cl010054813;"Vase de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 46; D 53-3";"Département des Peintures"
cl010055996;"Vase d'argent aux armes de France orné de fleurs";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6742; B 1416";"Département des Peintures"
cl010055997;"Vase d'or, fleurs, fruits";"France ; Monnoyer, Jean Baptiste";"1600 / 1700  (XVIIe siècle)";"INV 6763; B 1468";"Département des Peintures"
cl010056036;"Fruits sur une table de pierre";"Monnoyer, Jean Baptiste ; France";"1690 / 1700  (XVIIe siècle)";"INV 8959; MR 1502";"Département des Peintures"
cl010056079;"Vase d'or avec des fleurs";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6730; B 845";"Département des Peintures"
cl010056086;"Vase de porcelaine avec des fleurs";"Monnoyer, Jean Baptiste ; France";"1690 / 1700  (XVIIe siècle)";"INV 6753; B 850";"Département des Peintures"
cl010056089;"Fleurs dans une corbeille";"France ; Monnoyer, Jean Baptiste";"1600 / 1700  (XVIIe siècle)";"MI 1397";"Département des Peintures"
cl010056992;"Fleurs dans un vase d'or";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6733; B 851";"Département des Peintures"
cl010057697;"Fleurs dans un vase de cristal";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8932; B 847";"Département des Peintures"
cl010057698;"Vase de terre rempli de fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8935; B 849";"Département des Peintures"
cl010058938;"Vase, pot ou panier de fleurs";"Monnoyer, Jean Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"H 1832";"Département des Peintures"
cl010059509;"Fleurs dans un vase de marbre blanc";"Monnoyer, Jean Baptiste ; France ; Anonyme";"1690 / 1700  (2e quart du XVIIe siècle)";"MI 1089";"Département des Peintures"
cl010060690;"L' Annonciation";"La Fosse, Charles de ; France ; Monnoyer, Jean Baptiste";"vers 1688";"INV 4528; MR 1695";"Département des Peintures"
cl010067126;"Vase de bronze et guirlande de fleurs";"Monnoyer, Jean Baptiste ; France";"1690 / 1700  (XVIIe siècle)";"MI 1090";"Département des Peintures"
cl010098639;"Le Parnasse, de la tenture des Chambres du Vatican";"Santi, Raffaello, dit Raphaël ; Manufacture des Gobelins ; Lefebvre, Jean ; Desforest, Charles ; Monnoyer, Jean Baptiste";1689;"OA 5397; GMTT 173 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100334;"Le dromadaire, de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101519;"Le Prince en voyage, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111806;"Les Musiciens (partie gauche), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112740;"Vase et raisins";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";1876;"OA 2470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112890;"Le thé de la princesse ou L'audience de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Manufacture de Beauvais ; Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste";"1685 / 1700  (Fin du XVIIe siècle)";"OAR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113577;"L'Offrande à Bacchus (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113578;"Les Musiciens (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114108;"L'Audience du Prince, de la première tenture chinoise ou ""Histoire de l'Empereur de la Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 10446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114211;"Le prince sur la mer ou L'embarquement de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212767;"Vase de porphyre entouré de guirlandes de fleurs printanières";"Blin de Fontenay, Jean-Baptiste ; France";"1702 / 1704  (Début du XVIIIe siècle)";"INV 6749; MR 2182; R 33; C 32 D 100; MV 8097";"Département des Peintures"
cl010236586;"Jardinière de fleurs et instruments de musique dans une architecture";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6751; MV 7262; V 2458; B 1413";"Département des Peintures"
cl010239192;"Vase orné d'une danse antique, rempli de fleurs et posé devant un terme";"Monnoyer, Jean Baptiste ; France";"1676 / 1700  (Fin du XVIIe siècle)";"INV 8921; MV 7261; B 1409";"Département des Peintures"
cl010246943;"Les Astronomes, de la première tenture chinoise, ou ""Histoire de l’Empereur de Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1722 / 1724  (1er quart du XVIIIe siècle)";"OA 12544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397078;"Fragment : bande de tapisserie qui était cousue dans la partie supérieure de la pièce Le dromadaire de la Tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9265 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020560176;Fleurs;"Monnoyer, Jean Baptiste";;"27899 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560177;Fleurs;"Monnoyer, Jean Baptiste";;"27900 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560178;Fleurs;"Monnoyer, Jean Baptiste";;"27901 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560179;Fleurs;"Monnoyer, Jean Baptiste";;"27902 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560180;Fleurs;"Monnoyer, Jean Baptiste";;"27903 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560181;Fleurs;"Monnoyer, Jean Baptiste";;"27904 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560182;Fleurs;"Monnoyer, Jean Baptiste";;"27905 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560183;Fleurs;"Monnoyer, Jean Baptiste";;"27906 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560184;Fleurs;"Monnoyer, Jean Baptiste";;"27907 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560185;Fleurs;"Monnoyer, Jean Baptiste";;"27908 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560186;Fleurs;"Monnoyer, Jean Baptiste";;"27909 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560187;Fleurs;"Monnoyer, Jean Baptiste";;"27910 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560188;Fleurs;"Monnoyer, Jean Baptiste";;"27911 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560189;Fleurs;"Monnoyer, Jean Baptiste";;"27912 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560190;Fleurs;"Monnoyer, Jean Baptiste";;"27913 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560191;Fleurs;"Monnoyer, Jean Baptiste";;"27914 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
