ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010004672;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25687";"Département des Antiquités égyptiennes"
cl010007033;"pendentif ; amulette";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"N 551";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010010166;"Statue d'Hétépi";;"-2033 / -1963  (fin XIe dynastie)";"E 123; N 853; N 855; Clot bey C 9 n°6";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010012119;linteau;;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15108";"Département des Antiquités égyptiennes"
cl010012763;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15117";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010340666;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12034; 1972-111";"Département des Antiquités égyptiennes"
cl010004673;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25688";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
cl010009103;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 33924";"Département des Antiquités égyptiennes"
cl010009485;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114 BIS";"Département des Antiquités égyptiennes"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl010010135;"relief mural ; linteau";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15109";"Département des Antiquités égyptiennes"
cl010010849;modèle;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 2709; N 866; Clot bey C 32 n°6";"Département des Antiquités égyptiennes"
cl010017679;statue;;"-2033 / -1934 (?)  (fin XIe dynastie ; Séhétepibrê Amenemhat I)";"E 10299";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010340674;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12036; 1972-114";"Département des Antiquités égyptiennes"
cl010340676;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12038; 1972-112";"Département des Antiquités égyptiennes"
cl010005698;"relief mural ; bloc de paroi";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 11157 A; E 11366";"Département des Antiquités égyptiennes"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010012106;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15118";"Département des Antiquités égyptiennes"
cl010013089;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010022790;"stèle rectangulaire allongée";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 252; E 7171";"Département des Antiquités égyptiennes"
cl010028655;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"AF 9757";"Département des Antiquités égyptiennes"
cl010034452;architrave;;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15107";"Département des Antiquités égyptiennes"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010034896;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15103";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
