ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116374;"Médaille : Louis XIV enfant de profil / Anne d'Autriche";"Mauger, Jean";;"OA 12385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393543;"La naissance de Louis XIV – Le lever du soleil français";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393547;"Prise de Trino et de Pont-de-Sture";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393548;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393549;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393550;"La prise de Roses en Catalogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393551;"Le duc de Bavière battu et chassé de ses Etats";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393552;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393553;"La mort de Louis XIII - la Justice debout couronnant Louis XIII assis";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393554;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393555;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393556;"La prise de Piombino et de Portolongone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393565;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393566;"La naissance de Louis XIV. Présent du Ciel – Louis Dauphin, 5 septembre 1638";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393594;"La naissance de Louis XIV. Présent du Ciel – Louis Dauphin, 5 septembre 1638";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393604;"La naissance de Louis XIV – Le lever du soleil français";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393677;"Prise de Trino et de Pont-de-Sture";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393682;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393696;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393698;"La prise de Roses en Catalogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393701;"Le duc de Bavière battu et chassé de ses Etats";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393704;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393708;"La mort de Louis XIII - la Justice debout couronnant Louis XIII assis";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393715;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393718;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393720;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393723;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393725;"Prise de onze villes - La campagne de 1647";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393726;"La prise de onze villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393727;"Les Espagnols découragés – La prise d'Ypres";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393728;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393729;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393731;"La régence d'Anne d'Autriche";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393732;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393733;"Eclat du nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393734;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393735;"La prise de trente villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393736;"Les Bavarois défaits à Fribourg – la prise de Philipsbourg";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393737;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393738;"Le mariage de la princesse Louise-Marie de Gonzague avec Wladislas IV, roi de Pologne, le 6 novembre 1645";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393740;"La bataille de Liorens et la prise de Balaguier";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393741;"Le rétablissement de l'électeur de Trèves";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393742;"La prise de Roses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393743;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393744;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393745;"La prise de Courtray, de Bergues et de Mardik";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393746;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393747;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393751;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393754;"La régence d'Anne d'Autriche";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393763;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393765;"Eclat du nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393767;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393773;"La prise de trente villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393776;"Les Bavarois défaits à Fribourg – la prise de Philipsbourg";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393781;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393788;"Le mariage de la princesse Louise-Marie de Gonzague avec Wladislas IV, roi de Pologne, le 6 novembre 1645";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393825;"La bataille de Liorens et la prise de Balaguier";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393828;"Le rétablissement de l'électeur de Trèves";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393830;"La prise de Roses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393866;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393870;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393874;"La prise de Courtray, de Bergues et de Mardik";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393877;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393885;"La prise de Piombino et de Portolongone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393900;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393914;"Prise de onze villes - La campagne de 1647";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395283;"La prise de onze villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395346;"Les Espagnols découragés – La prise d'Ypres";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395378;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395379;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395380;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395381;"Convoi de vivres enlevé aux Espagnols – La levée du siège de Guise";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395382;"Villes remises sous l'obéissance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395383;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395384;"Le sacre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395385;"Le sacre du roi - Sacré et salué roi à Reims";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395386;"La prise de Cadaquès et de Castillon";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395387;"La prise de Landrecy, de Condé et de Saint-Ghislain";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395388;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395389;"Etablissement de l'hôpital général";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395390;"L'entrée de la reine de Suède à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395391;"L'heureux événement de la paix de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395392;"La prise de Condé et Maubeuge - Les Espagnols défaits et poussés au-delà de l’Escault";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395394;"A l’entente éternelle entre la France et l’Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395395;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395396;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395410;"A l’entente éternelle entre la France et l’Espagne";"Roëttiers, Joseph ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395418;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397192;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397204;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397210;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397216;"Convoi de vivres enlevé aux Espagnols – La levée du siège de Guise";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397263;"Villes remises sous l'obéissance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397264;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397265;"Le sacre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397284;"Le sacre du roi - Sacré et salué roi à Reims";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397285;"La prise de Cadaquès et de Castillon";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398163;"La prise de Landrecy, de Condé et de Saint-Ghislain";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398167;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398172;"Etablissement de l'hôpital général";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398211;"L'entrée de la reine de Suède à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398222;"L'heureux événement de la paix de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398230;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398232;"La levée du siège de Guise";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398235;"Le retour du roi à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398236;"Les lignes des Espagnols forcées et leur camp pillé – Le secours d’Arras";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398237;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398238;"La prise de Belfort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398239;"La France riche en conquêtes – La prise de 14 villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398240;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398241;"La prise de Montmédy";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398242;"La prise de Saint-Venant et de Mardik, et la levée du siège d'Ardres";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398243;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398244;"La prise de Dunkerque";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398245;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398246;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398247;"En témoignage de reconnaissance pour une naissance royale favorable et longtemps désirée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398248;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398249;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398250;"La prise de La Capelle";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398251;"La prise de La Capelle";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398252;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398253;"Académie royale des Inscriptions et médailles, fondée sous l’appellation de Petite Académie, 1663";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398254;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398255;"Le canal des deux mers";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398256;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398257;"L'académie d'architecture";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398258;"Le roi protecteur de l’Académie française, 1672";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398259;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398261;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398291;"La prise de Condé et Maubeuge - Les Espagnols défaits et poussés au-delà de l’Escault";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398298;"La levée du siège de Guise";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398335;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398347;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
