ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275737;sarcophage;;;"MN 1568; Ma 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010304057;"couvercle d'urne";;;"ED 2727; Ma 5203.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251043;sarcophage;;;"Ma 279; MR 881; N 664";"Département des Antiquités grecques, étrusques et romaines"
cl010304056;urne;;;"ED 2727; Ma 5203.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276757;sarcophage;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNB 3018; Ma 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010277260;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 360; MR 884";"Département des Antiquités grecques, étrusques et romaines"
cl010276146;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2174; MR 896; N 539";"Département des Antiquités grecques, étrusques et romaines"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281957;baignoire;;"100 / 200  (IIe s. ap. J.-C. [?])";"MR 992; N 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010278034;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"MNE 575; Ma 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010276752;sarcophage;;;"Ma 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010276780;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010275593;"urne ; couvercle d'urne";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6213; Ma 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010276016;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3175; Ma 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010276856;sarcophage;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 308; MR 882; N 394";"Département des Antiquités grecques, étrusques et romaines"
cl010275712;"urne ; couvercle d'urne";;;"Ma 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010251683;urne;;;"Cp 6211; Ma 1330; Ma 1330.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010250960;sarcophage;;;"Ma 297; MR 883; N 405";"Département des Antiquités grecques, étrusques et romaines"
cl010277153;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MND 1564; Ma 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010276753;sarcophage;;"vers 225";"Cp 6606; Ma 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010279245;"Sarcophage d'enfant";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 952";"Département des Antiquités grecques, étrusques et romaines"
cl010276235;urne;;;"Ma 232; MR 965";"Département des Antiquités grecques, étrusques et romaines"
