ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002418;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3173; N 3146";"Département des Antiquités égyptiennes"
cl010003271;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3254";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010378307;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 01";"Département des Antiquités égyptiennes"
cl010378387;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 06";"Département des Antiquités égyptiennes"
cl010378390;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 09";"Département des Antiquités égyptiennes"
cl010378391;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 10";"Département des Antiquités égyptiennes"
cl010378392;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 11";"Département des Antiquités égyptiennes"
cl010378393;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 12";"Département des Antiquités égyptiennes"
cl010378858;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 03";"Département des Antiquités égyptiennes"
cl010447297;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 01";"Département des Antiquités égyptiennes"
cl010451741;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3213";"Département des Antiquités égyptiennes"
cl010451788;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 D";"Département des Antiquités égyptiennes"
cl010451789;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 E";"Département des Antiquités égyptiennes"
cl010451793;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 J";"Département des Antiquités égyptiennes"
cl010003232;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3123";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010378308;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 02";"Département des Antiquités égyptiennes"
cl010378309;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 03";"Département des Antiquités égyptiennes"
cl010378388;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 07";"Département des Antiquités égyptiennes"
cl010378860;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 05";"Département des Antiquités égyptiennes"
cl010378861;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 06";"Département des Antiquités égyptiennes"
cl010451742;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010451790;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 F";"Département des Antiquités égyptiennes"
cl010451794;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 K";"Département des Antiquités égyptiennes"
cl010452103;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010002877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087; N 3142; Salt n°27";"Département des Antiquités égyptiennes"
cl010003429;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"SN 21";"Département des Antiquités égyptiennes"
cl010008538;"coffret funéraire rectangulaire";;"-664 / -332  (Basse Époque)";"N 2664; Barthow n°630";"Département des Antiquités égyptiennes"
cl010013490;"stèle cintrée ; stèle à deux registres";;"-332 / -30  (époque ptolémaïque)";"E 18942; MG 1433";"Département des Antiquités égyptiennes"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010378310;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 04";"Département des Antiquités égyptiennes"
cl010378311;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 05";"Département des Antiquités égyptiennes"
cl010378389;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 08";"Département des Antiquités égyptiennes"
cl010378394;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 13";"Département des Antiquités égyptiennes"
cl010378395;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 14";"Département des Antiquités égyptiennes"
cl010378396;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 15";"Département des Antiquités égyptiennes"
cl010378857;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 02";"Département des Antiquités égyptiennes"
cl010378859;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 04";"Département des Antiquités égyptiennes"
cl010378862;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 07";"Département des Antiquités égyptiennes"
cl010451785;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 A";"Département des Antiquités égyptiennes"
cl010451786;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 B";"Département des Antiquités égyptiennes"
cl010451787;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 C";"Département des Antiquités égyptiennes"
cl010451791;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 G + H";"Département des Antiquités égyptiennes"
cl010451792;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 I";"Département des Antiquités égyptiennes"
