ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064152;Paysage;"Leprince, Auguste-Xavier ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2951";"Département des Peintures"
cl010065772;"Embarquement de bestiaux sur le ""Passager"" dans le port de Honfleur";"Leprince, Auguste-Xavier ; France";1823;"INV 7332; C 10";"Département des Peintures"
cl010066540;"Passage du Susten (canton d'Ury) en Suisse";"Leprince, Auguste-Xavier ; France";1824;"INV 7333; C 107";"Département des Peintures"
cl020028350;"Femme nue, debout, de face, la main droite sur la tête";"Franquelin, Jean-Augustin";;"RF 13519, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028351;"Femme nue, debout, bras droit sur sa tête, main gauche posée sur une table";"Franquelin, Jean-Augustin";;"RF 13520, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028352;"Femme nue, debout, les bras au-dessus de la tête";"Franquelin, Jean-Augustin";;"RF 13521, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028353;"Baigneuses, dans un paysage";"Franquelin, Jean-Augustin";;"RF 13522, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028354;"Femme nue, debout, de face, portant la main gauche à sa nuque";"Franquelin, Jean-Augustin";;"RF 13523, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028355;"Femme nue, debout, de face, dans une attitude mouvementée";"Franquelin, Jean-Augustin";;"RF 13524, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028356;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13525, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028357;"Femme nue, de dos, la main droite derrière le dos, enfilant une sandale";"Franquelin, Jean-Augustin";;"RF 13526, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028358;"Femme nue, debout, la main droite sur son ventre";"Franquelin, Jean-Augustin";;"RF 13527, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028359;"Femme nue, debout, penchée en avant, appuyée à un rocher, entourée d'Amours";"Franquelin, Jean-Augustin";;"RF 13528, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028360;"Femme nue, de dos, tournée vers la droite, se tenant le pied droit";"Franquelin, Jean-Augustin";;"RF 13529, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028361;"Femme nue, les bras au-dessus de la tête";"Franquelin, Jean-Augustin";;"RF 13530, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028362;"Femme nue, debout, la main gauche tenant la branche d'un arbre";"Franquelin, Jean-Augustin";;"RF 13531, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028363;"Femme nue, assise, de trois quarts à gauche";"Franquelin, Jean-Augustin";;"RF 13532, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028364;"Femme debout, nue, le corps penché en avant, sortant de l'eau";"Franquelin, Jean-Augustin";;"RF 13533, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028365;"Femme nue, debout, tenant de la main droite un long bâton";"Franquelin, Jean-Augustin";;"RF 13534, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028366;"Femme nue, debout, tournée vers la droite, et deux autres figures";"Franquelin, Jean-Augustin";;"RF 13535, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028367;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13536, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028368;"Croquis de femme nue, debout";"Franquelin, Jean-Augustin";;"RF 13536, Verso; vol.23, p.376";"Département des Arts graphiques"
cl020028369;"Femme nue debout, de face, cherchant à attraper quelque chose";"Franquelin, Jean-Augustin";;"RF 13537, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028370;"Femme nue, debout, de dos, le bras droit levé";"Franquelin, Jean-Augustin";;"RF 13538, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028371;"Femme nue, debout";"Franquelin, Jean-Augustin";;"RF 13539, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028372;"Femme nue, debout, les bras au-dessus de la tête";"Franquelin, Jean-Augustin";;"RF 13540, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028373;"Femme nue, tournée vers la droite, appuyée sur un haut degré";"Franquelin, Jean-Augustin";;"RF 13541, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028374;"Deux figures drapées marchant vers la droite";"Franquelin, Jean-Augustin";;"RF 13541, Verso; vol.23, p.376";"Département des Arts graphiques"
cl020028375;"Femme nue, debout, le torse penché, les mains sur les cuisses";"Franquelin, Jean-Augustin";;"RF 13542, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028376;"Femme nue, debout, les mains croisés sur la poitrine";"Franquelin, Jean-Augustin";;"RF 13543, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028377;"Femme nue, debout, les mains jointes par-dessus sa tête";"Franquelin, Jean-Augustin";;"RF 13544, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028378;"Femme nue, debout, dans un bois";"Franquelin, Jean-Augustin";;"RF 13545, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028379;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13546, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028380;"Femme nue, debout, le bras gauche posée sur sa tête";"Franquelin, Jean-Augustin";;"RF 13547, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028381;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13548, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028382;"Femme nue, debout, et femme nue, de dos, debout";"Franquelin, Jean-Augustin";;"RF 13549, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028383;"Femme nue, debout, de face, les bras écartés du corps";"Franquelin, Jean-Augustin";;"RF 13550, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028384;"Femme nue, debout, de dos, appuyée sur un degré";"Franquelin, Jean-Augustin";;"RF 13551, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028385;"Femme nue, debout, de face";"Franquelin, Jean-Augustin";;"RF 13552, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028386;"Femme nue, debout";"Franquelin, Jean-Augustin";;"RF 13553, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028387;"Femme nue, de dos, debout, remettant sa sandale";"Franquelin, Jean-Augustin";;"RF 13554, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028388;"Femme nue, assise sur un rocher, tenant son pied droit";"Franquelin, Jean-Augustin";;"RF 13554, Verso; vol.23, p.377";"Département des Arts graphiques"
cl020028389;"Femme nue, debout, de dos, se coiffant";"Franquelin, Jean-Augustin";;"RF 13555, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028390;"Femme nue, assise sur un divan";"Franquelin, Jean-Augustin";;"RF 13556, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028391;"Femme nue, debout, accoudée sur un haut degré";"Franquelin, Jean-Augustin";;"RF 13557, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028392;"Femme nue, debout, les mains derrière le dos";"Franquelin, Jean-Augustin";;"RF 13558, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028393;"Deux baigneuses";"Franquelin, Jean-Augustin";;"RF 13559, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028394;"Femme nue, debout, se penchant en avant";"Franquelin, Jean-Augustin";;"RF 13560, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028395;"Femme nue, debout, de trois quarts à gauche";"Franquelin, Jean-Augustin";;"RF 13561, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028396;"Femme nue, debout, de dos, agenouillée sur un pouf";"Franquelin, Jean-Augustin";;"RF 13562, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028397;"Femme nue, debout, tournée vers la droite, appuyée sur une perche";"Franquelin, Jean-Augustin";;"RF 13563, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028398;"Femme nue, debout, tendant les bras vers la gauche";"Franquelin, Jean-Augustin";;"RF 13564, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028399;"Femme nue, debout, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13565, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028401;"Femme nue, debout, appuyée sur un degré, se tenant la jambe droite";"Franquelin, Jean-Augustin";;"RF 13566, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028402;"Femme nue, appuyée sur un divan, de face";"Franquelin, Jean-Augustin";;"RF 13567, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028403;"Femme nue, agenouillée, tournée vers la droite et appuyée sur un meuble";"Franquelin, Jean-Augustin";;"RF 13568, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028404;"Femme nue, debout, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13569, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028405;"Femme nue de dos, pieds d'une figure, et deux sabots d'âne";"Franquelin, Jean-Augustin";;"RF 13569, Verso; vol.23, p.378";"Département des Arts graphiques"
cl020028406;"Femme nue, debout, de face";"Franquelin, Jean-Augustin";;"RF 13570, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028407;"Deux femmes nues enlacées";"Franquelin, Jean-Augustin";;"RF 13571, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028408;"Femme vêtue d'une chemise et d'un jupon, debout, et paysan courbé";"Franquelin, Jean-Augustin";;"RF 13572, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028410;"Paysanne assise, appuyée sur un bâton";"Franquelin, Jean-Augustin";;"RF 13573, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028411;"Femme en chemise et jupon court, de profil à droite, tenant une étoffe";"Franquelin, Jean-Augustin";;"RF 13574, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028412;"Paysanne en chemise et jupon, le pied sur une pierre";"Franquelin, Jean-Augustin";;"RF 13575, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028413;"Femme assise, épaules et jambes nues, appuyée contre un rocher";"Franquelin, Jean-Augustin";;"RF 13576, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028414;"Figure à tunique courte, debout, près d'une cheminée";"Franquelin, Jean-Augustin";;"RF 13576, Verso; vol.23, p.379";"Département des Arts graphiques"
cl020028415;"Femme tenant une étoffe de la main gauche";"Franquelin, Jean-Augustin";;"RF 13577, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028416;"Femme assise, les pieds nus";"Franquelin, Jean-Augustin";;"RF 13578, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028417;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13579, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028418;"Femme assise, sur un canapé, de face, les pieds croisés";"Franquelin, Jean-Augustin";;"RF 13580, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028419;"Deux chats, quatre chiens, et deux orientaux";"Franquelin, Jean-Augustin";;"RF 13580, Verso; vol.23, p.379";"Département des Arts graphiques"
cl020028420;"Femme debout, de face, nouant sa tunique";"Franquelin, Jean-Augustin";;"RF 13581, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028421;"Femme vêtu d'une tunique courte, marchant vers la droite";"Franquelin, Jean-Augustin";;"RF 13582, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028422;"Femme assise sur le sol, appuyée contre un rocher";"Franquelin, Jean-Augustin";;"RF 13583, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028423;"Femme assise sur une chaise";"Franquelin, Jean-Augustin";;"RF 13584, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028424;"Femme assise dans un fauteuil";"Franquelin, Jean-Augustin";;"RF 13585, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028425;"Paysanne portant une corbeille sur la tête";"Franquelin, Jean-Augustin";;"RF 13586, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028426;"Paysanne assise";"Franquelin, Jean-Augustin";;"RF 13587, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028427;"Femme assise, accoudée sur un rocher, pensive";"Franquelin, Jean-Augustin";;"RF 13588, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028428;"Petite fille assise, tenant une baguette à la main";"Franquelin, Jean-Augustin";;"RF 13589, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028429;"Trois baigneuses dans un paysage";"Franquelin, Jean-Augustin";;"RF 13590, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028430;"Tête de femme, de dos";"Franquelin, Jean-Augustin";;"RF 13591, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028431;"Tête de femme, de dos";"Franquelin, Jean-Augustin";;"RF 13591, Verso; vol.23, p.380";"Département des Arts graphiques"
cl020028432;"Trois baigneuses";"Franquelin, Jean-Augustin";;"RF 13592, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028433;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13593, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028434;"Quatre baigneuses nues au bord de l'eau";"Franquelin, Jean-Augustin";;"RF 13594, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028435;"Trois femmes nues dans un intérieur, jouant, auprès d'un homme âgé";"Franquelin, Jean-Augustin";;"RF 13595, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028436;"Jeune fille assise sur une pierre";"Franquelin, Jean-Augustin";;"RF 13596, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028437;"Femme nue, de dos, peignée par une orientale, dans un harem";"Franquelin, Jean-Augustin";;"RF 13597, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028438;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13598, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028439;"Trois baigneuses surprises";"Franquelin, Jean-Augustin";;"RF 13599, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028440;"Six baigneuses en chemise, dans un bois";"Franquelin, Jean-Augustin";;"RF 13600, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028441;"Servante habillant sa maîtresse, en costumes du XVIIIe siècle";"Franquelin, Jean-Augustin";;"RF 13601, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028442;"Quatre baigneuses dans un bois";"Franquelin, Jean-Augustin";;"RF 13602, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028443;"Femme à sa toilette";"Franquelin, Jean-Augustin";;"RF 13603, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028444;"Femme nue, assise au pied d'un arbre, entourée d'amours";"Franquelin, Jean-Augustin";;"RF 13604, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028445;"Femme nue, debout, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13605, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028446;"Baigneuses au bord d'une rivière";"Franquelin, Jean-Augustin";;"RF 13606, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028447;"Trois baigneuses";"Franquelin, Jean-Augustin";;"RF 13607, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028448;"Femme vêtue, debout, de face";"Franquelin, Jean-Augustin";;"RF 13608, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028449;"Quatre baigneuses, surprises par un homme";"Franquelin, Jean-Augustin";;"RF 13609, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028450;"Servante coiffant une femme nue, devant une psyché";"Franquelin, Jean-Augustin";;"RF 13610, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028451;"Femme nue, assise au bord d'un lit, tenant un perroquet";"Franquelin, Jean-Augustin";;"RF 13610, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020028452;"Baigneuses dans un bain public";"Franquelin, Jean-Augustin";;"RF 13611, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028453;"Deux mains tenant un livre";"Franquelin, Jean-Augustin";;"RF 13611, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020028454;"Baigneuses dans un bain public";"Franquelin, Jean-Augustin";;"RF 13612, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028455;"Buste de soldat casqué, homme nu de dos, et homme nu, assis à terre, de face";"Franquelin, Jean-Augustin";;"RF 13612, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020028456;"Femme accroupie enlevant sa chemise";"Franquelin, Jean-Augustin";;"RF 13613, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028457;"Quatre baigneuses surprises, se cachant derrière des arbres";"Franquelin, Jean-Augustin";;"RF 13614, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028458;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13615, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028459;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13616, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028460;"Deux baigneuses";"Franquelin, Jean-Augustin";;"RF 13617, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028461;"Deux baigneuses";"Franquelin, Jean-Augustin";;"RF 13618, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028462;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13619, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028463;"Trois baigneuses";"Franquelin, Jean-Augustin";;"RF 13620, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028464;"Femme se suspendant à une branche d'arbre";"Franquelin, Jean-Augustin";;"RF 13620, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020028472;"Paysage avec des arbres";"Leprince, Auguste-Xavier";;"RF 13628, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028473;"Chemin et maison sur le versant d'un rocher escarpé";"Leprince, Auguste-Xavier";;"RF 13629, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028474;"Scène burlesque avec un musicien";"Leprince, Auguste-Xavier";;"RF 13630, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028475;"Rivière passant devant des maisons et sous un pont";"Leprince, Auguste-Xavier";;"RF 13631, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028476;"Paysage avec une rivière passant devant une église";"Leprince, Auguste-Xavier";;"RF 13632, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028477;"Figures près d'une vaste demeure";"Leprince, Auguste-Xavier";;"RF 13633, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028478;"Figures assises près d'un temple en rotonde";"Leprince, Auguste-Xavier";;"RF 13634, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028479;"Figures assises près d'une fontaine monumentale";"Leprince, Auguste-Xavier";;"RF 13635, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028501;"Note manuscrite";"Leprince, Auguste-Xavier";;"RF 13657, 1; vol.23, p.383";"Département des Arts graphiques"
cl020028502;"Vue d'une chaumière près du champ de Mars";"Leprince, Auguste-Xavier";1819;"RF 13657, 2; vol.23, p.383";"Département des Arts graphiques"
cl020028503;"Vue d'une chaumière près du champ de Mars";"Leprince, Auguste-Xavier";;"RF 13657, 3; vol.23, p.383";"Département des Arts graphiques"
cl020028504;"Divers croquis de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 4; vol.23, p.383";"Département des Arts graphiques"
cl020028505;"Vue d'une cour";"Leprince, Auguste-Xavier";;"RF 13657, 5; vol.23, p.383";"Département des Arts graphiques"
cl020028506;Habitations;"Leprince, Auguste-Xavier";;"RF 13657, 6; vol.23, p.383";"Département des Arts graphiques"
cl020028507;"Mur en ruines avec broussailles";"Leprince, Auguste-Xavier";;"RF 13657, 7; vol.23, p.383";"Département des Arts graphiques"
cl020028508;"Personnage à demi nu";"Leprince, Auguste-Xavier";;"RF 13657, 8; vol.23, p.383";"Département des Arts graphiques"
cl020028509;"Femme nue, assise";"Leprince, Auguste-Xavier";;"RF 13657, 9; vol.23, p.383";"Département des Arts graphiques"
cl020028510;"Vue de l'église de Pantin, prise du bord du canal";"Leprince, Auguste-Xavier";;"RF 13657, 10; vol.23, p.383";"Département des Arts graphiques"
cl020028511;"Vue de Montmartre";"Leprince, Auguste-Xavier";;"RF 13657, 11; vol.23, p.383";"Département des Arts graphiques"
cl020028512;"Vue de Montmartre";"Leprince, Auguste-Xavier";;"RF 13657, 12; vol.23, p.383";"Département des Arts graphiques"
cl020028513;"Avenue de Saint-Mandé";"Leprince, Auguste-Xavier";;"RF 13657, 13; vol.23, p.383";"Département des Arts graphiques"
cl020028514;"Vue de Bagnolet";"Leprince, Auguste-Xavier";;"RF 13657, 14; vol.23, p.383";"Département des Arts graphiques"
cl020028515;"Un peintre et un jeune homme assis";"Leprince, Auguste-Xavier";;"RF 13657, 15; vol.23, p.383";"Département des Arts graphiques"
cl020028516;"Berger et chien";"Leprince, Auguste-Xavier";;"RF 13657, 16; vol.23, p.383";"Département des Arts graphiques"
cl020028517;"Vieillard assis";"Leprince, Auguste-Xavier";;"RF 13657, 17; vol.23, p.383";"Département des Arts graphiques"
cl020028518;"Paysage à Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 18; vol.23, p.383";"Département des Arts graphiques"
cl020028519;"Vue de Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 19; vol.23, p.383";"Département des Arts graphiques"
cl020028520;Paysage;"Leprince, Auguste-Xavier";;"RF 13657, 20; vol.23, p.383";"Département des Arts graphiques"
cl020028521;"Croquis de personnages, et tombeau du mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 21; vol.23, p.383";"Département des Arts graphiques"
cl020028522;"Vue de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 22; vol.23, p.383";"Département des Arts graphiques"
cl020028523;Arbres;"Leprince, Auguste-Xavier";;"RF 13657, 23; vol.23, p.383";"Département des Arts graphiques"
cl020028524;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 24; vol.23, p.383";"Département des Arts graphiques"
cl020028525;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 25; vol.23, p.383";"Département des Arts graphiques"
cl020028526;"Vue de Longchamp";"Leprince, Auguste-Xavier";;"RF 13657, 26; vol.23, p.383";"Département des Arts graphiques"
cl020028527;"Vue de Longchamp";"Leprince, Auguste-Xavier";;"RF 13657, 27; vol.23, p.383";"Département des Arts graphiques"
cl020028528;"Croquis de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 28; vol.23, p.383";"Département des Arts graphiques"
cl020028529;"Route d'Epinay près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 29; vol.23, p.383";"Département des Arts graphiques"
cl020028530;Noyers;"Leprince, Auguste-Xavier";;"RF 13657, 30; vol.23, p.383";"Département des Arts graphiques"
cl020028531;"Tronc de noyer";"Leprince, Auguste-Xavier";;"RF 13657, 31; vol.23, p.383";"Département des Arts graphiques"
cl020028532;Personnages;"Leprince, Auguste-Xavier";;"RF 13657, 32; vol.23, p.383";"Département des Arts graphiques"
cl020028533;"Vue d'une cour de ferme à Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 33; vol.23, p.383";"Département des Arts graphiques"
cl020028534;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 34; vol.23, p.383";"Département des Arts graphiques"
cl020028535;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 35; vol.23, p.383";"Département des Arts graphiques"
cl020028536;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 36; vol.23, p.383";"Département des Arts graphiques"
cl020028537;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 37; vol.23, p.383";"Département des Arts graphiques"
cl020028538;"Scène de rue avec une charrette";"Leprince, Auguste-Xavier";;"RF 13657, 38; vol.23, p.383";"Département des Arts graphiques"
cl020028539;"Femme nue, appuyée sur un bâton";"Leprince, Auguste-Xavier";;"RF 13657, 39; vol.23, p.383";"Département des Arts graphiques"
cl020028540;"Cour d'un roulage";"Leprince, Auguste-Xavier";;"RF 13657, 40; vol.23, p.383";"Département des Arts graphiques"
cl020028541;"Hangard d'un roulage";"Leprince, Auguste-Xavier";;"RF 13657, 41; vol.23, p.383";"Département des Arts graphiques"
cl020028542;"Intérieur du corps de garde de l'Hôtel de Ville à Paris";"Leprince, Auguste-Xavier";;"RF 13657, 42; vol.23, p.383";"Département des Arts graphiques"
cl020028543;"Intérieur du corps de garde de l'Hôtel de Ville à Paris";"Leprince, Auguste-Xavier";;"RF 13657, 43; vol.23, p.383";"Département des Arts graphiques"
cl020028544;"Scène de rue";"Leprince, Auguste-Xavier";;"RF 13657, 44; vol.23, p.383";"Département des Arts graphiques"
cl020028545;"Croquis de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 45; vol.23, p.383";"Département des Arts graphiques"
cl020028546;"Vue d'une rue";"Leprince, Auguste-Xavier";;"RF 13657, 46; vol.23, p.383";"Département des Arts graphiques"
cl020028547;"Vue d'une ferme à Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 47; vol.23, p.383";"Département des Arts graphiques"
cl020028548;Paysage;"Leprince, Auguste-Xavier";;"RF 13657, 48; vol.23, p.383";"Département des Arts graphiques"
cl020028549;"Vue de Villeneuve-Saint-Georges";"Leprince, Auguste-Xavier";;"RF 13657, 49; vol.23, p.383";"Département des Arts graphiques"
cl020028550;"Vue de Villeneuve-Saint-Georges";"Leprince, Auguste-Xavier";;"RF 13657, 50; vol.23, p.383";"Département des Arts graphiques"
cl020028551;"Vue de Villeneuve-Saint-Georges";"Leprince, Auguste-Xavier";;"RF 13657, 51; vol.23, p.383";"Département des Arts graphiques"
cl020028552;"Cour des Petites Ecuries";"Leprince, Auguste-Xavier";;"RF 13657, 52; vol.23, p.383";"Département des Arts graphiques"
cl020028553;"Un peintre et un jeune homme assis";"Leprince, Auguste-Xavier";;"RF 13657, 53; vol.23, p.383";"Département des Arts graphiques"
cl020028554;"Vue du village du Pré-Saint-Gervais";"Leprince, Auguste-Xavier";;"RF 13657, 54; vol.23, p.383";"Département des Arts graphiques"
cl020028555;"Vue d'architecture";"Leprince, Auguste-Xavier";;"RF 13657, 55; vol.23, p.383";"Département des Arts graphiques"
cl020028556;"Vue d'architecture";"Leprince, Auguste-Xavier";;"RF 13657, 56; vol.23, p.383";"Département des Arts graphiques"
cl020028557;"Vue d'une rue";"Leprince, Auguste-Xavier";;"RF 13657, 57; vol.23, p.383";"Département des Arts graphiques"
cl020028558;"Deux études de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 58; vol.23, p.383";"Département des Arts graphiques"
cl020028559;"Notes manuscrites";"Leprince, Auguste-Xavier";1820;"RF 13658, 1; vol.23, p.383";"Département des Arts graphiques"
cl020028560;Maïs;"Leprince, Auguste-Xavier";1820;"RF 13658, 2; vol.23, p.383";"Département des Arts graphiques"
cl020028561;"Homme debout ; deux hommes assis ; femme assise";"Leprince, Auguste-Xavier";1820;"RF 13658, 3; vol.23, p.383";"Département des Arts graphiques"
cl020028562;"Deux hommes assis ; femme assise";"Leprince, Auguste-Xavier";1820;"RF 13658, 4; vol.23, p.383";"Département des Arts graphiques"
cl020028563;"Cheval harnaché ; homme assis";"Leprince, Auguste-Xavier";1820;"RF 13658, 5; vol.23, p.383";"Département des Arts graphiques"
cl020028564;Noyer;"Leprince, Auguste-Xavier";1820;"RF 13658, 6; vol.23, p.383";"Département des Arts graphiques"
cl020028565;"Etudes de trois femmes assises";"Leprince, Auguste-Xavier";1820;"RF 13658, 7; vol.23, p.383";"Département des Arts graphiques"
cl020028566;"Tailleurs de pierre";"Leprince, Auguste-Xavier";1820;"RF 13658, 8; vol.23, p.383";"Département des Arts graphiques"
