ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5588; X 4269; TC 1710; E 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462501;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5928 + AF 6240; E 153; X 4610 + X 4961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010450422;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28574 + E 28577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049307;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28636; Guimet 564; MG 5636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28574; Guimet 502; MG 5574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28577; Guimet 505; MG 5577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28589; Guimet 517; MG 5589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011333;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15167";"Département des Antiquités égyptiennes"
cl010011771;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15168";"Département des Antiquités égyptiennes"
cl010390271;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5928; X 4610; TC 10; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030637;"bague ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27317 A";"Département des Antiquités égyptiennes"
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012163;bouteille;;"-1550 / -1069  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14589";"Département des Antiquités égyptiennes"
cl010006476;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1275; CC 502";"Département des Antiquités égyptiennes"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010003962;jarre;;"-3600 / -3300  (Nagada II)";"E 27128";"Département des Antiquités égyptiennes"
cl010009424;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21819; Ab. 120; MG 4320";"Département des Antiquités égyptiennes"
cl010011857;assiette;;"-2300 / -1900  (Groupe C ancien)";"E 10999 A";"Département des Antiquités égyptiennes"
cl010030567;flacon;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27401";"Département des Antiquités égyptiennes"
cl010010063;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21825; Ab. 126; MG 4326";"Département des Antiquités égyptiennes"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010041892;"coupe ; fragment";;"700 / 999  (époque byzantine ; début époque islamique)";"AF 5351; X 3186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148561;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23727; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010041873;plat;;"500 / 699  (époque byzantine)";"AF 4980";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010034815;jarre;;"-3600 / -3300  (Nagada II)";"E 24752";"Département des Antiquités égyptiennes"
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Rustafjaell n°55; Curtis n°10";"Département des Antiquités égyptiennes"
cl010016999;jarre;;"-3600 / -3300  (Nagada II)";"E 11427; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010013280;jarre;;"-3600 / -3300  (Nagada II)";"E 11426; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010034826;jarre;;"-3600 / -3300  (Nagada II)";"E 24775";"Département des Antiquités égyptiennes"
cl010009462;jarre;;"-3600 / -3300  (Nagada II)";"AF 6851; E 11449 ?";"Département des Antiquités égyptiennes"
cl010034814;pot;;"-3600 / -3300  (Nagada II)";"E 24750";"Département des Antiquités égyptiennes"
cl010260731;skyphos;;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.39";"Département des Antiquités grecques, étrusques et romaines"
cl010034823;pot;;"-3600 / -3300  (Nagada II)";"E 24769";"Département des Antiquités égyptiennes"
cl010135511;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1081; P 113; MNB 821; AO 5124; CIS 590; SM 19 insc. 8; AO 23454 bis";"Département des Antiquités orientales"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010023577;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11483; Wc 49; 670";"Département des Antiquités égyptiennes"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010030591;flacon;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27403";"Département des Antiquités égyptiennes"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010148403;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23601; CIS 1594; SM 28";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010131689;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2621";"Département des Antiquités orientales"
cl010119592;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 39; Heuzey, 1902, n° 102 BIS";"Département des Antiquités orientales"
cl010361470;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15420; B 201; 4599";"Département des Antiquités orientales"
cl010359149;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 2843; AS 10050; AS 15290; 5850; MDP XIII 329";"Département des Antiquités orientales"
cl020553554;"Costume pour les assistants dansants du sacrifice pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553770;"Costume pour les prêtresses d'Apollon chantantes pour la scène sacrée de ""Bellérophon""";"BERAIN Jean I";"Vers 1679";"1597 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010358217;vase;;"-750 / -475  (Chypro-archaïque)";"1; RS 158; M.D Inv. 54.489.1; 54.489";"Département des Antiquités orientales"
cl010361471;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15421; 13945; 4605";"Département des Antiquités orientales"
cl010349355;coupe;"courting-cups group";"-520 / -510  (4e quart VIe s. av. J.-C.)";"IB 314";"Département des Antiquités grecques, étrusques et romaines"
cl010110001;"Diptyque à quatre-feuilles : Annonciation, Nativité, Adoration des mages, Crucifixion";"Atelier du coffret de Cracovie";"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
