ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001047;"La Gloire du Paradis";"FERRI Ciro";;"INV 554, Recto; NIII 31523; vol.1, p.99";"Département des Arts graphiques"
cl020012990;"Saint Sébastien soigné par sainte Irène";"ANONYME FRANCAIS XVIIè s";;"INV 33995, Recto; NIII 29133; MA 12641; vol.14, p.102";"Département des Arts graphiques"
cl020013197;"Deux études pour sainte Irène soignant saint Sébastien";"ANONYME FRANCAIS XVIIè s";;"INV 34184, Recto; NIII 30588; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl020013665;"Sainte Irène soignant saint Sébastien";"ANONYME FRANCAIS XVIIIè s";;"INV 34620, Recto; NIII 29596; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020015568;"Saint Sébastien secouru par Irène et sa servante";"Corot, Jean-Baptiste Camille";;"RF 3355, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020039161;"Saint Sébastien secouru par sainte Irène et un ange";"SCHUT Cornelis III";"vers 1672";"RF 31424, Recto; Inv. Ecole espagnole k 146; vol.27, p.3";"Département des Arts graphiques"
cl020043942;"Saint Sébastien approché par Irène et sa servante";"Redon, Odilon";;"RF 40955, 4; vol.30, p.247";"Département des Arts graphiques"
cl020203655;"Saint Sébastien délivré par Irène et sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 16256, Recto; NIII 17862; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020204860;"Saint Sébastien soigné par sainte Irène et ses compagnons";"MOLINARI Antonio";;"INV 17398, Recto; NIII 19351; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020208695;"Saint Sébastien secouru par Irène et sa servante";"Loir, Nicolas";;"INV 30859, Recto; NIII 10710; MA 9872; vol.12, p.409";"Département des Arts graphiques"
cl020214800;"Scène dans un cadre, et saint Sébastien avec sainte Irène";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 81; vol.21, p.3";"Département des Arts graphiques"
cl020218429;"Saint Sébastien étendu sous un arbre et sainte Irène retirant une flèche";"Delacroix, Eugène";"vers 1836";"RF 10646, Recto; vol.23, p.83";"Département des Arts graphiques"
cl020508889;"Saint Sébastien secouru par Irène et ses servantes (volet droit)";"PIOT René";"vers 1912/1913";"RF 52470, Recto";"Département des Arts graphiques"
