ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256491;œnochoé;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"Bj 2255; MNE 610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010296789;cratère;"peintre de Clio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10806";"Département des Antiquités grecques, étrusques et romaines"
cl010296960;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11425; Cp 11427";"Département des Antiquités grecques, étrusques et romaines"
cl010264562;péliké;"peintre de Syleus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10792";"Département des Antiquités grecques, étrusques et romaines"
cl010300257;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 649; Cp FR 256; S 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010264929;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11436";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010264927;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11434; Cp 11787 bis; Cp 11433; RS 467";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010264923;coupe;"peintre de Munich 2660";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010287236;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7135";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010296983;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11504; Cp 10546";"Département des Antiquités grecques, étrusques et romaines"
cl010500547;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18059";"Département des Antiquités grecques, étrusques et romaines"
cl010501124;vase;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18068";"Département des Antiquités grecques, étrusques et romaines"
