ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018810;"Vue panoramique d'Eubée";"CASSAS Louis-François";;"RF 4841.115, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018809;"Vue panoramique d'Eubée";"CASSAS Louis-François";;"RF 4841.114, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020000504;"La Cala de Bascia dans l'île d'Eubée";"BELLA Stefano della";;"INV 322.2, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 136; vol.1, p.56";"Département des Arts graphiques"
cl010277163;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1980; Ma 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010257477;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 142; MNC 653";"Département des Antiquités grecques, étrusques et romaines"
cl010252539;pyxis;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.1; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010268304;lydion;;"vers -530";"E 709; Cp 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010250654;lécythe;"groupe du dauphin";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 512; Elé 375";"Département des Antiquités grecques, étrusques et romaines"
cl010260259;cruche;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010265046;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 121";"Département des Antiquités grecques, étrusques et romaines"
cl010268307;lydion;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 712; Cp 338";"Département des Antiquités grecques, étrusques et romaines"
cl010268309;lydion;;"vers -530";"E 714; Cp 324";"Département des Antiquités grecques, étrusques et romaines"
cl010260922;hydrie;;"vers -530";"CA 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010261273;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
