ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262074;"noix ; amande";;;"CA 518";"Département des Antiquités grecques, étrusques et romaines"
cl020229616;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487, Recto; LUX 787.BIS L; vol.29, p.150";"Département des Arts graphiques"
cl020502795;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487.2, Recto";"Département des Arts graphiques"
cl010456757;"Dessus de robe en velours de soie amande doublé de soie grège";Anonyme;"avant 1832";"MD 2002-233";"Musée national Eugène-Delacroix"
cl010281205;"vase plastique ; amphorisque";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 638; L 127";"Département des Antiquités grecques, étrusques et romaines"
cl010283736;figurine;"groupe d'Aphrodite";"vers -530";"NIII 1646; S 661";"Département des Antiquités grecques, étrusques et romaines"
cl010283735;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1645; S 662";"Département des Antiquités grecques, étrusques et romaines"
cl010281214;figurine;"groupe d'Aphrodite";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 680";"Département des Antiquités grecques, étrusques et romaines"
cl010283734;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1644; S 659";"Département des Antiquités grecques, étrusques et romaines"
cl010288713;bague;;;"Bj 1392; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010304346;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1338; Ma 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010346553;"statue en buste";;;"MR 531";"Département des Antiquités grecques, étrusques et romaines"
cl010259761;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283729;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1591; S 638";"Département des Antiquités grecques, étrusques et romaines"
cl010346538;"statue en buste";;;"MR 2522 ou MR 2523 ou MR 2533 ou MR 2599 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010305669;"statue ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNE 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010346533;"statue en buste";;;"MR 595";"Département des Antiquités grecques, étrusques et romaines"
