ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375764;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 35";"Département des Antiquités égyptiennes"
cl010036076;"perle globulaire côtelée";;;"E 23694";"Département des Antiquités égyptiennes"
cl010036352;"perle globulaire côtelée";;;"E 27945";"Département des Antiquités égyptiennes"
cl010036353;"perle globulaire côtelée";;"-30 / 395  (époque romaine)";"E 27946";"Département des Antiquités égyptiennes"
cl010036355;"perle globulaire côtelée";;"284 / 395  (Bas Empire)";"E 27948";"Département des Antiquités égyptiennes"
cl010036074;"perle globulaire côtelée";;;"E 23692";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010017895;"collier ; perle globulaire côtelée";;;"E 18586; MG 1077";"Département des Antiquités égyptiennes"
cl010017062;"collier ; perle en massue ; perle sphérique ; perle globulaire côtelée";;;"E 2340; Clot bey C 21 V n°135";"Département des Antiquités égyptiennes"
cl010372248;"perle globulaire";;;"AF 2617";"Département des Antiquités égyptiennes"
cl010120617;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2181";"Département des Antiquités orientales"
cl010120621;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2684";"Département des Antiquités orientales"
