ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005583;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8588, Recto; NIII 4747; MA 4446; vol.4, p.290";"Département des Arts graphiques"
cl020005774;Diane;"SACCHIENSE Giovanni Antonio";;"INV 8746, Recto; NIII 7993; MA 7499; vol.4, p.317";"Département des Arts graphiques"
cl020006369;"Diane debout tenant une flèche et un carquois";"Cambiaso, Luca";;"INV 9299, Recto; NIII 6648; MA 6175; vol.4, p.410";"Département des Arts graphiques"
cl020006467;Diane;"Cambiaso, Luca";;"INV 9393, Recto; NIII 24367; MA 12595; vol.4, p.423";"Département des Arts graphiques"
cl020006808;"Diane, Endymion et Vénus";"LIGORIO Pirro";;"INV 9692, Recto; NIII 3014; MA 2873; vol.4, p.481";"Département des Arts graphiques"
cl020007170;"Diane debout, un arc dans la main gauche";"Farinati, Paolo";;"INV 4852, Recto; NIII 21635; MA 12561; vol.3, p.35";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020009740;"Quatre femmes devant une statue de Diane recevant des présents";"BOITARD François";;"INV 23834, Recto; NIII 25134; MA 12602; vol.10, p.58";"Département des Arts graphiques"
cl020009924;"Diane, dite la Zingarella ou Petite Bohémienne";"Bouchardon, Edme";"Vers 1726/1732";"INV 24004, Recto; NIII 14635; MA 12135; Guiffrey et Marcel G 413; vol.10, p.85";"Département des Arts graphiques"
cl020011783;"Etudes de têtes et de mains";"Corneille, Michel II";;"INV 25651, Recto; NIII 29429; MA 12644; vol.10, p.354";"Département des Arts graphiques"
cl020012087;"Diane assise";"Coypel, Antoine";;"INV 25915, Recto; NIII 13815; MA 11077; Guiffrey et Marcel G 2783; vol.10, p.397";"Département des Arts graphiques"
cl020013171;"Diane et ses chiens";"ANONYME FRANCAIS XVIIè s";;"INV 34164, Recto; NIII 30409; MA 12653; vol.14, p.132";"Département des Arts graphiques"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl020019007;"Etude d'après l'antique : Diane chasseresse";"CASSAS Louis-François";;"RF 4846, 5; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020035996;"Croquis d'aprés la sculpture de Coysevox : ' Diane accroupie'";"LEVY-DHURMER Lucien";;"RF 35507, 11; vol.28, p.75";"Département des Arts graphiques"
cl020037733;"Etude de nu féminin";"DUBOIS Paul";;"RF 36305, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037735;"Etude pour Diane, la tête de face, le corps de trois quarts";"DUBOIS Paul";;"RF 36306, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037736;"Etude pour Diane";"DUBOIS Paul";;"RF 36307, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037737;"Etude pour Diane";"DUBOIS Paul";;"RF 36307, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037878;"Etude pour une statue de Diane";"FALGUIERE Jean Alexandre";;"RF 36438, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020038538;"Statue de 'DIANA'";"CANINI Giovanni Angelo";;"RF 36716, 45; vol.28, p.207";"Département des Arts graphiques"
cl020101028;"Ganymède enlevé par un aigle et Diane sur un char";"Romanelli, Giovanni Francesco";;"INV 3801, Recto; NIII 27986; MA 12630; vol.2, p.150";"Département des Arts graphiques"
cl020103989;Diane;"ANONYME ITALIEN XVIIè s";;"INV 13743, Recto; NIII 23204; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020105254;"Etude pour un angle de plafond, avec Diane sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14950, Recto; NIII 33560; LP 4633; vol.6, p.519";"Département des Arts graphiques"
cl020105284;"Deux études d'ornement pour une frise";"ANONYME ITALIEN XVIIè s";;"INV 14980, Recto; NIII 33590; LP 4633; vol.6, p.526";"Département des Arts graphiques"
cl020106011;"Diane debout contre un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21151, Recto; NIII 26220; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020111777;"Diane en buste, en robe bleue, armure jaune et manteau rose";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 238, Recto; Primitifs des Pays-Bas P 294; vol.19, p.25";"Département des Arts graphiques"
cl020112476;"La Nuit ou Diane";"Perrier, François";"vers 1645/1649";"RF 882, Verso; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl020112523;"Le Char de Cérès ; Deux Vestales ornant la statue d'Artémis d'Ephèse";"Perrier, François";;"RF 926, Recto; Inv. français, t. XIII B 1087; vol.19, p.76";"Département des Arts graphiques"
cl020124468;"Projet de plafond avec Apollon et Diane sur leurs chars";"ANONYME FRANCAIS XIXè s ( début)";;"RF 16290, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020139459;Diane;"Chapu, Henri";;"RF 23171, 26; vol.24, p.440";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020202471;"Diane sur des nuages";"CALANDRUCCI Giacinto";;"INV 15282, Recto; NIII 16522; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202641;Diane;"ANONYME ITALIEN fin XVIIè s";;"INV 15447, Recto; NIII 16721; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020211749;"Diane descendant de son char";"David, Jacques-Louis";;"INV 26085.BIS, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020211848;"Femme drapée, debout et vue de face";"David, Jacques-Louis";;"INV 26137.BIS, Recto; NIII 33180; vol.11, p.13";"Département des Arts graphiques"
cl020212856;"Diane jouant avec deux amours";"Hallé, Noël";;"INV 27046, Recto; NIII 30284; MA 12652; vol.11, p.215";"Département des Arts graphiques"
cl020213168;"Diane couchée et endormie";"LA FAGE Raymond";;"INV 27358, Recto; NIII 13468; MA 10799; vol.11, p.275";"Département des Arts graphiques"
cl020216684;"Cheminée avec Diane";"DUBOIS Guillaume";;"RF 6066.172, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020224298;"Etudes : hommes dans un barque ; cavalier ; cheval ; homme nu assis ; Diane";"Delacroix, Eugène";;"RF 23583.19, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020227492;"Tête de femme, de trois quarts à gauche : Diane";"Vouet, Simon";;"RF 28221, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020231792;"Scène caricaturale : figure féminine, au bord de l'eau, tenant une flèche";"GARNIER Charles";;"RF 41934, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231848;"Scène caricaturale : jeune femme nue tenant une canne à pêche";"BOULANGER Gustave Clarence Rodolphe";;"RF 41987, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020515610;"Apollon et Diane";"Dürer, Albrecht";"Vers 1504/1505";"569 LR/ Recto; 9538; vol.1, p.31";"Département des Arts graphiques"
cl020519268;Diane;"Raimondi, Marcantonio";;"4171 LR/ Recto; 3375; vol.3, p.7";"Département des Arts graphiques"
cl020548999;"Les nymphes de Diane";"CHEDEL Pierre Quentin";;"18433 LR/ Recto; 18798; vol.8, p.41";"Département des Arts graphiques"
cl020549606;Diane;"BONNET Louis Marin";;"19090 LR/ Recto; 19644; vol.8, p.54";"Département des Arts graphiques"
cl020549607;Diane;"BONNET Louis Marin";;"19091 LR/ Recto; 19644; vol.8, p.54";"Département des Arts graphiques"
cl020553952;Diane;"PEREGRINO DA CESENA";;"57 Ni/ Recto; 18053; vol.9, p.14";"Département des Arts graphiques"
cl020565780;"Panneau décoratif avec la figure de Diane";"Gillot, Claude";;"28776 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020569277;"Croquis de figures féminines drapées à l'antique et liste d'oeuvres antiques";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 108; vol.33, p.144";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020572567;Diane;"Aldegrever, Heinrich";;"L 20 LR/76 Recto; 1246; vol.9, p.18";"Département des Arts graphiques"
cl020573323;Diane;"BINCK Jakob";;"L 31 LR/71 Recto; 4090";"Département des Arts graphiques"
