ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000028;"Une manche et un poing serrant des cheveux : étude pour Judith et Holopherne";"ALLORI Cristofano";;"INV 30, Recto; NIII 21909; MA 12562; Inventaire italien, t. IV R 8; vol.1, p.6";"Département des Arts graphiques"
cl020001768;"Le Christ de pitié soutenu par un ange";"FOLLI Sebastiano";;"INV 1165, Recto; NIII 21782; MA 12561; Inventaire italien, t.III W 219; vol.1, p.183";"Département des Arts graphiques"
cl020001797;"Etude de draperies";"Franceschini, Baldassare da Voltera";1643/1644;"INV 1189, Verso; NIII 22187; MA 12563; Inventaire italien, t. IV R 647; vol.1, p.186";"Département des Arts graphiques"
cl020001799;"Jeune femme nue, vue en buste, portant une flèche à sa bouche ; reprise de sa main droite ; draperie";"Franceschini, Baldassare da Voltera";;"INV 1190, Verso; NIII 22188; MA 12563; Inventaire italien, t. IV R 642; vol.1, p.186";"Département des Arts graphiques"
cl020001904;"Allégorie d'un fleuve";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1230, Recto; NIII 22265; MA 12563; Inventaire italien, t. IV R 360; vol.1, p.192";"Département des Arts graphiques"
cl020002019;"Homme nu, assis, tourné vers la gauche";"PAGANI Gregorio";;"INV 1381, Recto; NIII 21714; MA 12561; Inventaire italien, t.III W 290; vol.1, p.217";"Département des Arts graphiques"
cl020002176;"Sainte Cécile et trois anges musiciens";"CIRCIGNANO Antonio";;"INV 1534, Recto; NIII 21895; MA 12562; Inventaire italien, t.III W 192; vol.1, p.245";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020004087;"Tête de Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7179, Recto; NIII 5456; MA 5096; Inventaire italien, t. VII Q 489; vol.4, p.60";"Département des Arts graphiques"
cl020004097;"Faune debout dansant, tenant un bâton";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7187, Recto; NIII 5471; MA 5104; Inventaire italien, t. VII Q 507; vol.4, p.61";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020004099;"Jeune satyre assis, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7189, Recto; NIII 5388; MA 5043; Inventaire italien, t. VII Q 521; vol.4, p.62";"Département des Arts graphiques"
cl020004100;Pan;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7190, Recto; NIII 5390; MA 5045; Inventaire italien, t. VII Q 525; vol.4, p.62";"Département des Arts graphiques"
cl020004101;"Satyre assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7191, Recto; NIII 5394; MA 5049; Inventaire italien, t. VII Q 522; vol.4, p.62";"Département des Arts graphiques"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl020004111;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7201, Recto; NIII 5221; MA 4898; Inventaire italien, t. VII Q 486; vol.4, p.64";"Département des Arts graphiques"
cl020004112;"Ulysse reçoit de Circé le breuvage enchanté dont Mercure détruit l'effet";"Carrache, Annibal (Carracci, Annibale)";;"INV 7202, Recto; NIII 5220; MA 4898; Inventaire italien, t. VII Q 487; vol.4, p.64";"Département des Arts graphiques"
cl020004113;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Recto; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020004115;"Bellérophon combattant la Chimère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7204, Recto; NIII 5372; MA 5033; Inventaire italien, t. VII Q 473; vol.4, p.65";"Département des Arts graphiques"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004219;"Allégorie de la Sûreté (Securitas)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7306, Recto; NIII 5391; MA 5046; Inventaire italien, t. VII Q 472; vol.4, p.81";"Département des Arts graphiques"
cl020004220;"Etude de femme drapée tenant ses mains l'une dans l'autre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7307, Recto; NIII 5475; MA 5107; Inventaire italien, t. VII Q 570; vol.4, p.81";"Département des Arts graphiques"
cl020004221;"Femme assise de profil";"Albani, Francesco";;"INV 7308, Recto; NIII 5486; MA 5116; Inventaire italien, t. VII Q 261; vol.4, p.82";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004225;"Femme effrayée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7312, Recto; NIII 5473; MA 5105; Inventaire italien, t. VII Q 475; vol.4, p.82";"Département des Arts graphiques"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl020004229;"Faune nu dansant ou sonnant de la corne";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7316, Recto; NIII 5226; MA 4903; Inventaire italien, t. VII Q 508; vol.4, p.83";"Département des Arts graphiques"
cl020004230;Atlante;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7317, Recto; NIII 5225; MA 4902; Inventaire italien, t. VII Q 518; vol.4, p.83";"Département des Arts graphiques"
