ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010305461;coupelle;;;"MNC 2460.5";"Département des Antiquités grecques, étrusques et romaines"
cl010326276;"Fragment de coupe à décor épigraphique : paroi, fond";;"800 / 900  (IXe siècle)";"MAO S. 305; GS 4797";"Département des Arts de l'Islam"
cl010296255;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6292";"Département des Antiquités grecques, étrusques et romaines"
cl010185306;vase;;;"SB 12744";"Département des Antiquités orientales"
cl010192681;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 867";"Département des Antiquités orientales"
cl020205644;"Décoration de mur : Une galerie et des arabesques sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18142, Recto; NIII 33828; vol.7, p.487";"Département des Arts graphiques"
cl010259561;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.141";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010318742;"Fond de coupe à inscription kufique sur fond d'ornements végétaux fleuronnés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3510";"Département des Arts de l'Islam"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010259671;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.58";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010281441;pyxis;;;"MND 2309.1; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331703;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 i; UCAD 21197 i";"Département des Arts de l'Islam"
cl010315002;"Grand bassin à paroi facettée";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AA 175
";"Département des Arts de l'Islam"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010285288;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281553;pyxis;;;"MND 874.1; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010187194;vase;;;"SB 14611; E 246";"Département des Antiquités orientales"
cl010307125;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.1";"Département des Antiquités grecques, étrusques et romaines"
cl020009539;"Vue du défilé fortifié de la Cluse dans la vallée d'Aoste le 16 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23655, Recto; NIII 33232; Inventaire Soulié S 2525; vol.10, p.28";"Département des Arts graphiques"
cl010277016;skyphos;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 222; Ma 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010358246;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32374; 1255; MEL - D-2013.02";"Département des Antiquités orientales"
cl010281877;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 427";"Département des Antiquités grecques, étrusques et romaines"
cl010358247;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32382; 1256; MEL D.2013.0.3";"Département des Antiquités orientales"
cl010264061;"vase tripode";"peintre d'Amiens 3057";"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 935";"Département des Antiquités grecques, étrusques et romaines"
cl010358196;vase;;"-600 / -400  ";"AO 32372; 1661";"Département des Antiquités orientales"
cl010358182;vase;;"-63 / 324  (Romain Impérial)";"AO 32287; ADL 8087";"Département des Antiquités orientales"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010305689;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 428";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010114670;"Tasse décorée des armoiries supposées de don Carlos, fils du roi d'Espagne et d'Elisabeth Farnèse, époux de Marie-Amélie de Saxe";"Manufacture de Meissen";"vers 1738";"OA 10859 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343785;vase;;"-664 / -332  (Basse Époque ; époque moderne)";"982.660; D.991.13.49";"Département des Antiquités égyptiennes"
cl010183059;vase;;"224 / 677  (Sassanide [?])";"SB 10354";"Département des Antiquités orientales"
cl010149798;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25119; TG 5199";"Département des Antiquités orientales"
cl010247207;vase;;;"SB 12695";"Département des Antiquités orientales"
cl010257139;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 719";"Département des Antiquités grecques, étrusques et romaines"
cl010184341;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11757; AS 6552";"Département des Antiquités orientales"
cl010097250;"Chope ornée de représentations des planètes";;"vers 1550";"OA 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283904;"peinture murale";;"62 / 79  (Ie s. ap. J.-C.)";"ED 2751; P 4";"Département des Antiquités grecques, étrusques et romaines"
cl010184347;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11763; S 510";"Département des Antiquités orientales"
cl010361800;vase;;"-3500 / -3100  (Suse II [?])";"AS 2392; 59249";"Département des Antiquités orientales"
cl010286419;bol;;"-100 / 0  (2e moitié Ie s. av. J.-C. ; Ie s. av. J.-C.)";"S 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010174997;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 613; AS 11844";"Département des Antiquités orientales"
cl010193973;vase;;;"AS 10635";"Département des Antiquités orientales"
cl010353743;canthare;;"vers -350";"AM 1820; D.21-1-46";"Département des Antiquités grecques, étrusques et romaines"
cl010361801;vase;;"-3500 / -3100  (Suse II [?])";"AS 1430; 59251";"Département des Antiquités orientales"
cl010184626;vase;;"-3500 / -3100  (Uruk)";"SB 12059; A 7502";"Département des Antiquités orientales"
cl010247201;vase;;;"SB 12742";"Département des Antiquités orientales"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010253428;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.7";"Département des Antiquités grecques, étrusques et romaines"
cl010244513;"maquette = modèle";;;"SB 10745; K 283";"Département des Antiquités orientales"
cl010247256;vase;;;"SB 5849; GS 5874";"Département des Antiquités orientales"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
cl010253418;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253419;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253420;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.24";"Département des Antiquités grecques, étrusques et romaines"
