ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024423;couronne;;;"N 2738 B";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010037965;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12536 A";"Département des Antiquités égyptiennes"
cl010038101;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12684";"Département des Antiquités égyptiennes"
cl010081133;masque-plastron;;"175 / 225  (époque romaine)";"N 3398";"Département des Antiquités égyptiennes"
cl010247841;"linceul peint";;"200 / 299  (époque romaine)";"AF 13027";"Département des Antiquités égyptiennes"
cl010016790;masque-plastron;;"200 / 299  (époque romaine)";"E 12169";"Département des Antiquités égyptiennes"
cl010038187;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12683";"Département des Antiquités égyptiennes"
cl010038748;masque-plastron;;"-30 / 395  (époque romaine)";"E 32867; 71.1921.5.34 D; D.21.5.34";"Département des Antiquités égyptiennes"
cl010037966;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12730";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010038100;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12685";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010038143;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12739";"Département des Antiquités égyptiennes"
cl010038099;masque-plastron;;"200 / 299  (époque romaine)";"E 21359; E 21365; MG 3860; MG 3866";"Département des Antiquités égyptiennes"
cl010018363;masque-plastron;;"200 / 299  (époque romaine)";"AF 12631";"Département des Antiquités égyptiennes"
cl010017120;masque-plastron;;"200 / 299  (époque romaine)";"E 12379";"Département des Antiquités égyptiennes"
cl010015699;masque-plastron;;"300 / 399  (époque romaine)";"AF 6698";"Département des Antiquités égyptiennes"
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl010017769;"masque-plastron à dosseret";;"150 / 199  (Haut Empire)";"E 12053";"Département des Antiquités égyptiennes"
cl010006946;masque-plastron;;"200 / 299  (époque romaine)";"E 21360; MG 3861";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
