ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005443;statue;;"-1390 / -1352  (Amenhotep III)";"E 25389";"Département des Antiquités égyptiennes"
cl010043716;"papyrus documentaire";;"700 / 900  (début époque islamique)";"E 6767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043717;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6768";"Département des Antiquités égyptiennes"
cl010044221;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044228;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045765;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6405";"Département des Antiquités égyptiennes"
cl010045807;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6386";"Département des Antiquités égyptiennes"
cl010045810;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6390";"Département des Antiquités égyptiennes"
cl010045819;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6399";"Département des Antiquités égyptiennes"
cl010045822;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6402";"Département des Antiquités égyptiennes"
cl010045824;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6404";"Département des Antiquités égyptiennes"
cl010045842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6435";"Département des Antiquités égyptiennes"
cl010045843;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6436";"Département des Antiquités égyptiennes"
cl010045852;papyrus;;"395 / 641  (époque byzantine)";"E 6445";"Département des Antiquités égyptiennes"
cl010045862;papyrus;;"395 / 641  (époque byzantine)";"E 6455";"Département des Antiquités égyptiennes"
cl010045863;papyrus;;"395 / 641  (époque byzantine)";"E 6456";"Département des Antiquités égyptiennes"
cl010045868;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6461";"Département des Antiquités égyptiennes"
cl010045870;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6463";"Département des Antiquités égyptiennes"
cl010045871;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6464";"Département des Antiquités égyptiennes"
cl010045888;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045894;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6490";"Département des Arts de Byzance et des Chrétientés en Orient"
