ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148288;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23489; SM 587; CIS 1117";"Département des Antiquités orientales"
cl010155910;"stèle ; ex-voto";;;"AO 31784; MGS 286; CIS 1491; SM 1896";"Département des Antiquités orientales"
cl010123259;dalle;;"-539 / -330  (Achéménide [?])";"AO 4046";"Département des Antiquités orientales"
cl010148088;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23302; CIS 1027; SM 301";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010155950;"stèle ; ex-voto";;;"AO 31820; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010148028;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23263; CIS 2230; BR 322";"Département des Antiquités orientales"
cl010148356;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23560; CIS 2161; BR 117";"Département des Antiquités orientales"
cl010148385;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23587; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148818;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23966; CIS 845; SM 1712";"Département des Antiquités orientales"
cl010148764;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23913; CIS 635; SM 148";"Département des Antiquités orientales"
cl010147971;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23206; CIS 311; SM 281";"Département des Antiquités orientales"
cl010152508;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28233; CIS 249; BR 64";"Département des Antiquités orientales"
cl010155976;"stèle ; ex-voto";;;"AO 31844; MGS 205; SM; CIS 1087";"Département des Antiquités orientales"
cl010148697;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23852; CIS 1350; SM 1412";"Département des Antiquités orientales"
cl010148842;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23989; CIS 1725; SM 1195";"Département des Antiquités orientales"
cl010148471;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23669; CIS 1869; SM 2098";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010244320;"stèle ; ex-voto";;;"AO 31820 BIS; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010148342;"stèle ; ex-voto";;;"AO 23538; CIS 816; SM 1477";"Département des Antiquités orientales"
cl010155932;"stèle ; ex-voto";;;"AO 31803; SM 1552; CIS 1391; MGS 360";"Département des Antiquités orientales"
