ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010123153;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 211";"Département des Antiquités orientales"
cl010123175;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 253";"Département des Antiquités orientales"
cl010359658;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"MNB 122";"Département des Antiquités orientales"
cl010132591;bijou;;;"AM 348";"Département des Antiquités orientales"
cl010132620;bijou;;;"AM 353";"Département des Antiquités orientales"
cl010132629;bijou;;"324 / 638  (Byzantin)";"AM 354";"Département des Antiquités orientales"
cl010132679;bijou;;;"AM 356";"Département des Antiquités orientales"
cl010132704;"boucle d'oreille";;"-475 / -400  (Chypro-classique I)";"AM 359";"Département des Antiquités orientales"
cl010132767;bague;;;"AM 371";"Département des Antiquités orientales"
cl010132797;anneau;;;"AM 376";"Département des Antiquités orientales"
cl010132942;perle;;;"AM 391";"Département des Antiquités orientales"
cl010134326;"vase ; figurine";;"-400 / -325  (Chypro-classique II)";"AM 627";"Département des Antiquités orientales"
cl010134327;"vase ; figurine";;"-400 / -325  (Chypro-classique II)";"AM 628";"Département des Antiquités orientales"
cl010134568;vase;;;"AM 921";"Département des Antiquités orientales"
cl010171357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 1122";"Département des Antiquités orientales"
cl010123128;figurine;;"-500 / -325  (Chypro-classique I ; Chypro-classique II)";"AM 156";"Département des Antiquités orientales"
cl010130780;bague;;"-200 / 0  (Hellénistique)";"AM 1356; AM 408";"Département des Antiquités orientales"
cl010132603;figurine;;"-200 / 0  (Hellénistique)";"AM 3509";"Département des Antiquités orientales"
cl010132771;anneau;;;"AM 372";"Département des Antiquités orientales"
cl010132788;bague;;;"AM 375";"Département des Antiquités orientales"
