ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001435;pelote;;"527 / 600  (époque islamique)";"E 12622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008966;pelote;;"-382 / 204  (époque ptolémaïque)";"N 1547; Clot bey C 31 n°133; E 2701 ?";"Département des Antiquités égyptiennes"
cl010337992;pelote;;;"ME 408";"Département des Antiquités égyptiennes"
cl010008972;pelote;;"-760 / -400  (Basse Époque)";"N 1547";"Département des Antiquités égyptiennes"
cl010001439;pelote;;"540 / 624  (époque islamique)";"E 12621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337783;"pelote ; fil";;"1600 (?)";"ME 1182; G 2130";"Département des Antiquités égyptiennes"
cl010073733;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073728;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073729;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073730;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433513;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 3456 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073731;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073732;"pelote ; brut de fouilles";;"424 / 538  (époque byzantine)";"AF 1219 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433661;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433662;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros AJG 399";"Département des Arts graphiques"
cl010139200;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 A; TG 5117";"Département des Antiquités orientales"
cl020207555;Thésée;"Le Brun, Charles";"vers 1680";"INV 29777, Recto; NIII 13139; MA 10731; Guiffrey et Marcel G 6004; vol.12, p.216";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
