ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007330;"Feuille d'études de figures combattant";"Carrache, Augustin (Carracci, Agostino)";"vers 1594";"INV 5006, Recto; NIII 16199; MA 12523; Inventaire italien, t. VII Q 264; vol.3, p.60";"Département des Arts graphiques"
cl020012905;"Hercule poursuit Cacus qui a volé un taureau";"ANONYME FRANCAIS XVIIè s";;"INV 33913, Recto; NIII 25675; MA 12607; vol.14, p.87";"Département des Arts graphiques"
cl020013352;"Hercule assommant Cacus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34334, Recto; NIII 29150; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020025841;"Etudes de têtes de monstres : Cacus mordant le pied d'Hercule";"Delacroix, Eugène";;"RF 11969, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020100175;"Hercule nu, debout tient la massue avec laquelle il a frappé Cacus étendu";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2986, Recto; NIII 3041; MA 2898; vol.2, p.23";"Département des Arts graphiques"
cl020145338;"Hercule et Cacus";"Anselmi, Michelangelo";;"RF 38632, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020201776;"Hercule et Cacus";"Carrache, Annibal (Carracci, Annibale)";;"INV 11708, Recto; NIII 24082; MA 12592; Inventaire italien, t. VII Q 416; vol.5, p.344";"Département des Arts graphiques"
cl020207201;"Scène de la légende d'Hercule";"Le Brun, Charles";"vers 1679/1684";"INV 29441, Recto; NIII 12509; MA 10514; Guiffrey et Marcel G 6054; vol.12, p.168";"Département des Arts graphiques"
cl020208310;"Hercule assommant Cacus";"Le Moyne, François";1717;"INV 30513, Recto; NIII 13939; MA 11190; vol.12, p.342";"Département des Arts graphiques"
cl020213518;"Hercule assommant Cacus";"Le Brun, Charles";;"INV 27679, Recto; NIII 10727; MA 9890; Guiffrey et Marcel G 6053; vol.11, p.340";"Département des Arts graphiques"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
cl020546385;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8441 LR/ Recto; 166; vol.6, p.31";"Département des Arts graphiques"
cl020572571;"Hercule tuant Cacus";"Aldegrever, Heinrich";1550;"L 20 LR/80 Recto; 1250; vol.9, p.18";"Département des Arts graphiques"
cl020580133;"Hercule combattant Cacus";"Dürer, Albrecht";"Vers 1496";"L 37 LR/236 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600360;"Hercule et Cacus";"MAES Peter";1577;"7216 LR/ Recto; 4722; vol.4, p.7";"Département des Arts graphiques"
cl020600361;"Hercule et Cacus";"MAES Peter";1577;"7217 LR/ Recto; 4723; vol.4, p.7";"Département des Arts graphiques"
