ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319745;"Fragment à décor ""millefiori""";;"800 / 950  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO 490/25";"Département des Arts de l'Islam"
cl010321083;"Fragment bombé à décor ""millefiori""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/78";"Département des Arts de l'Islam"
cl010330062;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/44";"Département des Arts de l'Islam"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl010016733;bâtonnet;;"0 / 99  (Haut Empire)";"AF 12549";"Département des Antiquités égyptiennes"
cl010440501;"tige fragment";;;"CN 10961; 11714";"Service de l'Histoire du Louvre"
cl010073510;plaquette;;"300 / 395  (Bas Empire)";"AF 13365";"Département des Antiquités égyptiennes"
cl010073241;"pion de jeu";;"-30 / 395  (époque romaine)";"AF 13367";"Département des Antiquités égyptiennes"
cl010013898;bâtonnet;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"AF 6726 A";"Département des Antiquités égyptiennes"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010012330;bâtonnet;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"AF 6726 C";"Département des Antiquités égyptiennes"
cl010017346;"pion de jeu";;"-30 / 395  (époque romaine)";"AF 13366";"Département des Antiquités égyptiennes"
cl010017142;perle;;"-30 / 395  (époque romaine)";"E 21213; MG 3714";"Département des Antiquités égyptiennes"
cl010085961;bâtonnet;;"-30 / 284  (Haut Empire)";"AF 12549 A";"Département des Antiquités égyptiennes"
cl010017143;perle;;"-30 / 395  (époque romaine)";"E 21212; MG 3713";"Département des Antiquités égyptiennes"
cl010011381;"plaquette ; incrustation";;"0 / 99  (Haut Empire)";"E 22945; Curtis n°446";"Département des Antiquités égyptiennes"
cl010013897;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 10869";"Département des Antiquités égyptiennes"
cl010013900;bâtonnet;;"-99 / 1950  (Haut Empire ; époque ptolémaïque)";"AF 6726 B";"Département des Antiquités égyptiennes"
cl010073242;"pion de jeu";;"-30 / 395  (époque romaine)";"AF 13409";"Département des Antiquités égyptiennes"
cl010009088;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22943; Curtis n°444";"Département des Antiquités égyptiennes"
cl010011003;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22936; Curtis n°437";"Département des Antiquités égyptiennes"
cl010011380;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22938; Curtis n°439";"Département des Antiquités égyptiennes"
cl010016870;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22948; Curtis n°449";"Département des Antiquités égyptiennes"
cl010016871;"incrustation ; plaquette";;"-332 / -30  (époque ptolémaïque)";"E 22952; Curtis n°453";"Département des Antiquités égyptiennes"
cl010017144;"perle globulaire";;"-30 / 395  (époque romaine)";"E 21209; MG 3710";"Département des Antiquités égyptiennes"
cl010008746;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22933; Curtis n°434";"Département des Antiquités égyptiennes"
cl010011006;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22940; AF 6462; AF 6461; Curtis n°441";"Département des Antiquités égyptiennes"
cl010011383;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22932; Curtis n°433";"Département des Antiquités égyptiennes"
cl010026992;"perle en pastille ronde";;"-30 / 395 (?)  (époque romaine [?])";"E 17643; MG 144";"Département des Antiquités égyptiennes"
cl010016321;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13205";"Département des Antiquités égyptiennes"
cl010373561;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373562;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13367";"Département des Antiquités égyptiennes"
cl010008742;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22935; Curtis n°436";"Département des Antiquités égyptiennes"
cl010011384;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22954; Curtis n°455";"Département des Antiquités égyptiennes"
cl010013033;"incrustation ;";;"300 / 395  (Bas Empire)";"N 1666; Salt n°2901";"Département des Antiquités égyptiennes"
cl010016565;"incrustation ; plaquette";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22931; Curtis n°432";"Département des Antiquités égyptiennes"
cl010012331;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 11070";"Département des Antiquités égyptiennes"
cl010120832;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27814; MSK.76";"Département des Antiquités orientales"
cl010011005;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22949; Curtis n°450";"Département des Antiquités égyptiennes"
cl010012155;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22937; Curtis n°438";"Département des Antiquités égyptiennes"
cl010013937;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22953; Curtis n°454";"Département des Antiquités égyptiennes"
cl010373565;"perle cylindrique";;"-30 / 395  (époque romaine)";"E 21246; MG 3747";"Département des Antiquités égyptiennes"
cl010037723;"perle tubulaire";;"-100 / 100  (époque romaine)";"E 23717";"Département des Antiquités égyptiennes"
cl010007183;coupe;;"0 / 99  (Haut Empire)";"E 22961; Curtis n°462";"Département des Antiquités égyptiennes"
cl010024209;amulette;;"284 / 395  (Bas Empire)";"AF 13364";"Département des Antiquités égyptiennes"
cl010011004;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22950; Curtis n°451";"Département des Antiquités égyptiennes"
cl010011002;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22934; Curtis n°435";"Département des Antiquités égyptiennes"
cl010016319;coupe;;"300 / 395  (Bas Empire)";"AF 13369";"Département des Antiquités égyptiennes"
cl010017150;"collier ; perle tubulaire ; perle sphérique";;"-30 / 395  (époque romaine)";"E 13377; Cabinet des Médailles Reg. H. 1440; CM 360";"Département des Antiquités égyptiennes"
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes"
cl010011001;"plaquette ; incrustation";;"-332 / 284  (époque ptolémaïque ; Haut Empire)";"E 22927; Curtis n°428";"Département des Antiquités égyptiennes"
cl010000850;"collier ; perle en olive ; perle sphérique ; pendentif ; amulette";;"-30 / 395  (époque romaine ; époque moderne)";"E 11911";"Département des Antiquités égyptiennes"
cl010012156;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"N 1636";"Département des Antiquités égyptiennes"
cl010011382;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; Haut Empire)";"E 11066";"Département des Antiquités égyptiennes"
cl010016743;"incrustation ; plaquette";;"-332 / -30  (époque ptolémaïque)";"AF 13204";"Département des Antiquités égyptiennes"
cl010362309;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010019157;"collier ; pendentif ; perle en olive à facettes ; amulette ; amulette ; perle fusiforme ; perle en pastille ovale dentelée ; scarabée";;;"E 3602; Fould n°752";"Département des Antiquités égyptiennes"
cl010073428;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"E 2339; Clot bey Caisse 21 V n°134; N 4705 ?";"Département des Antiquités égyptiennes"
cl010014997;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2675";"Département des Antiquités égyptiennes"
cl010018884;"collier à pendentif ; amulette ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18582; MG 1073";"Département des Antiquités égyptiennes"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010114251;"Récipient ovale à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016320;vase;;"300 / 395  (Bas Empire)";"AF 13370";"Département des Antiquités égyptiennes"
cl010036026;vase;;"-30 / 395  (époque romaine)";"E 23641";"Département des Antiquités égyptiennes"
cl010114438;"Gobelet à panse aplatie";"Perrot, Bernard";"1600 / 1700  (XVIIe siècle)";"R 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098318;"Vase monté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102903;"Boule avec un anneau";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257726;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1976; ED 3403; INV 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
