ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010004186;statue;;"-1480 / -1400 (?)  (Amenhotep II ; Thoutmosis III)";"E 25985";"Département des Antiquités égyptiennes"
cl010004189;"statue colossale";;"-570 / -526 (?)  (Khenemibrê Amasis)";"E 26097";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010004349;statuette;;"-1550 / -1069  (Nouvel Empire)";"E 20307; MG 2808";"Département des Antiquités égyptiennes"
cl010004403;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25229";"Département des Antiquités égyptiennes"
cl010004515;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17259; K.D. 21";"Département des Antiquités égyptiennes"
cl010004623;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 20168; MG 2669";"Département des Antiquités égyptiennes"
cl010004697;bol;;"-2700 / -2195  (Ancien Empire)";"E 22999; Curtis n°500";"Département des Antiquités égyptiennes"
cl010005013;"bol ; bassin";;;"E 22983; Curtis n°484";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286; Ab. 86";"Département des Antiquités égyptiennes"
cl010005815;coupe;;"-3100 / -2700  (époque thinite)";"E 25262";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010006317;"statue cube";;"-1862 / -1786  (fin XIIe dynastie)";"E 10985";"Département des Antiquités égyptiennes"
cl010006695;statue;;"-1390 / -1352  (Amenhotep III)";"A 25; N 25; Drovetti n°481";"Département des Antiquités égyptiennes"
cl010006865;"statue théophore ; statuette";;"-1295 / -1069  (époque ramesside)";"N 859; AF 106; Durand n°20 ?";"Département des Antiquités égyptiennes"
cl010006941;pot;;"-3100 / -2700  (époque thinite)";"E 23071; Curtis n°572";"Département des Antiquités égyptiennes"
cl010007048;"statue de triade";;"-1294 / -1279  (Séthi I)";"E 11100";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010007295;statue;;"-1550 / -1069  (époque ramesside ; Nouvel Empire)";"E 10977";"Département des Antiquités égyptiennes"
cl010007661;"bol à bord rentrant";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 22976; Curtis n°477";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010007916;"reliquaire d'Abydos";;"-664 / -525  (XXVIe dynastie)";"E 11072";"Département des Antiquités égyptiennes"
cl010007958;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23070; Curtis n°571";"Département des Antiquités égyptiennes"
cl010008105;"statue de triade";;"-1295 / -1186  (XIXe dynastie)";"A 12; N 12; LL 75; Champollion A. 545 bis";"Département des Antiquités égyptiennes"
cl010008309;gobelet;;"-3500 / -3300 (?)  (Nagada II [?])";"E 23193; Curtis n°694";"Département des Antiquités égyptiennes"
cl010008648;statue;;"-299 / -200  (époque ptolémaïque)";"E 8060; AF 442";"Département des Antiquités égyptiennes"
cl010008830;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 22766; Curtis n°267";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010009456;"colonne palmiforme";;"-2385 / -2365  (Ounas)";"E 10959";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
