ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043478;"Enée se présentant devant Didon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34730, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043479;"Le Songe d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34731, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043480;"Le cheval de Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34732, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043481;"Corèbe engage ses compagnons à changer leurs armures contre celles des Grecs";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34733, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043482;"Jupiter éteignant l'incendie des vaisseaux troyens";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34734, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043484;"Nisus et Euryale traversant le camp ennemi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34736, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043485;"Apparition d'un aigle poursuivi par les oiseaux";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043486;"Serment de Latinus et d'Enée avant le combat";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020502892;Traits;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Verso";"Département des Arts graphiques"
cl020502893;"Soldat grec";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Verso";"Département des Arts graphiques"
