ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020200350;"Couple enlacé";"Buonaccorsi, Pietro";;"INV 10383, Recto; NIII 6589; MA 6118; MA 6119; vol.5, p.111";"Département des Arts graphiques"
cl020042266;"Couple enlacé";"STEINLEN Théophile Alexandre";;"RF 33674, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020120053;"Couple enlacé";"Corot, Jean-Baptiste Camille";;"RF 8732, 25; vol.22, p.273";"Département des Arts graphiques"
cl020120061;"Couple enlacé";"Corot, Jean-Baptiste Camille";;"RF 8732, 33; vol.22, p.273";"Département des Arts graphiques"
cl020018174;"Couple enlacé";"Parrocel, Étienne";;"RF 3729, 246; Inv. français, t. XIII B 758; vol.20, p.128";"Département des Arts graphiques"
cl020009928;"Un des enfants de Laocoon enlacé par le serpent";"Bouchardon, Edme";"Vers 1726/1732";"INV 24008, Recto; NIII 14639; MA 12139; Guiffrey et Marcel G 388; vol.10, p.86";"Département des Arts graphiques"
cl020223286;"Couple enlacé ; quatre figures";"Chassériau, Théodore";;"RF 26058, 60; vol.25, p.238";"Département des Arts graphiques"
cl020227030;"Un couple debout enlacé ; un couple assis enlacé ; un enfant debout";"Romney, George";;"RF 27898.46, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020032952;"Couple nu, debout, enlacé ; deux figures se disputant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 110; Inventaire Gros AJG 111; vol.26, p.160";"Département des Arts graphiques"
cl020223246;"Couple enlacé ; jeune homme, en buste";"Chassériau, Théodore";;"RF 26058, 22; vol.25, p.238";"Département des Arts graphiques"
cl020005591;"Vieillard nu enlacé par des serpents et une femme étendue et deux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8596, Recto; NIII 4919; MA 4609; vol.4, p.291";"Département des Arts graphiques"
cl020231573;"Couple nu, enlacé, près d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41717, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020007899;"Paysage avec, à droite, un couple enlacé";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5535, Recto; NIII 3428; MA 3247; vol.3, p.146";"Département des Arts graphiques"
cl020227012;"Quatre personnages agenouillés se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.28, Recto; vol.25, p.364";"Département des Arts graphiques"
cl010250342;oscillum;"groupe du baiser";;"Tarse 92.c";"Département des Antiquités grecques, étrusques et romaines"
cl020032914;"Trois têtes coiffées à l'antique ; Éros funéraire ; couple enlacé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 72; Inventaire Gros AJG 73; vol.26, p.160";"Département des Arts graphiques"
cl020008787;"Jeune couple enlacé, en buste, regardant vers le haut";"Creti, Donato";;"INV 6302, Recto; NIII 24508; MA 12596; vol.3, p.283";"Département des Arts graphiques"
cl010307579;urne;;"-250 / -75  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 3885.1";"Département des Antiquités grecques, étrusques et romaines"
cl020226999;"Groupe de sept personnages se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.15, Recto; vol.25, p.364";"Département des Arts graphiques"
cl010272832;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010257824;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 245; Cp 7233";"Département des Antiquités grecques, étrusques et romaines"
cl010272914;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010266338;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4680";"Département des Antiquités grecques, étrusques et romaines"
cl020032965;"Un couple enlacé, reprise de la figure féminine ; esquisse d'un cavalier et d'un cheval cabré ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 1; Inventaire Gros AJG 124; vol.26, p.170";"Département des Arts graphiques"
cl010272809;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010278078;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1793; Ma 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010256686;"élément de collier";;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2475; MND 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl020227015;"Figure debout ; femme assise la tête dans ses bras ; couple enlacé";"Romney, George";;"RF 27898.31, Recto; vol.25, p.364";"Département des Arts graphiques"
cl010124766;figurine;;"-400 / -325  (Chypro-classique II)";"AM 40";"Département des Antiquités orientales"
cl010276323;statuette;;;"MNB 3028; Ma 2453";"Département des Antiquités grecques, étrusques et romaines"
cl020032961;"Paysage champêtre avec un couple enlacé près d'un sarcophage ancien : étude pour 'Et in Arcadia Ego'";"Gros, Antoine-Jean Baron";"Vers 1792/1800";"RF 29955, 119; Inventaire Gros AJG 120; vol.26, p.160";"Département des Arts graphiques"
cl020043159;"La Grotte : un jeune homme à genoux enlace les jambes d'une jeune femme";"Prud'hon, Pierre-Paul";"vers 1779/1799";"RF 34457, Recto; Inv. français, t. XIII B 2051; vol.27, p.423";"Département des Arts graphiques"
cl010269951;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85 bis; Cp FR 55";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010121561;"passe guide";;"-2700 / -2200  (Bronze ancien III [?])";"AO 9664";"Département des Antiquités orientales"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010277929;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNC 2299; Ma 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010124765;figurine;;"-400 / -325  (Chypro-classique II)";"AM 39";"Département des Antiquités orientales"
