ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020598692;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/14 Recto";"Département des Arts graphiques"
cl020598698;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/17 Recto";"Département des Arts graphiques"
cl020598709;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/22 Recto";"Département des Arts graphiques"
cl020598713;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/42 Recto";"Département des Arts graphiques"
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020598682;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/9 Recto";"Département des Arts graphiques"
cl020598688;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/12 Recto";"Département des Arts graphiques"
cl020598694;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/15 Recto";"Département des Arts graphiques"
cl020598704;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/20 Recto";"Département des Arts graphiques"
cl020598707;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/49 Recto";"Département des Arts graphiques"
cl020598708;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/23 Recto";"Département des Arts graphiques"
cl020598716;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/41 Recto";"Département des Arts graphiques"
cl020598718;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/30 Recto";"Département des Arts graphiques"
cl020598721;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/33 Recto";"Département des Arts graphiques"
cl020598732;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/44 Recto";"Département des Arts graphiques"
cl020598733;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/47 Recto";"Département des Arts graphiques"
cl020598672;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/4 Recto";"Département des Arts graphiques"
cl020598676;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/6 Recto";"Département des Arts graphiques"
cl020598684;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/10 Recto";"Département des Arts graphiques"
cl020598690;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/27 Recto";"Département des Arts graphiques"
cl020598710;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/24 Recto";"Département des Arts graphiques"
cl020598717;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/29 Recto";"Département des Arts graphiques"
cl020598720;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/32 Recto";"Département des Arts graphiques"
cl020598723;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/35 Recto";"Département des Arts graphiques"
cl020598724;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/36 Recto";"Département des Arts graphiques"
cl020598729;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/43 Recto";"Département des Arts graphiques"
cl020598731;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/48 Recto";"Département des Arts graphiques"
cl020598670;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/3 Recto";"Département des Arts graphiques"
cl020598678;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/7 Recto";"Département des Arts graphiques"
cl020598689;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/13 Recto";"Département des Arts graphiques"
cl020598700;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/18 Recto";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598711;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/50 Recto";"Département des Arts graphiques"
cl020598714;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/26 Recto";"Département des Arts graphiques"
cl020598730;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/45 Recto";"Département des Arts graphiques"
cl020598734;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/46 Recto";"Département des Arts graphiques"
cl020508908;"Motif décoratif";"SAINT-AUBIN Charles-Germain de";;"RF 52217, Verso";"Département des Arts graphiques"
cl020018915;"Motif décoratif";"CASSAS Louis-François";;"RF 4841.220, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020598696;"Les trois grâces. Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/16 Recto";"Département des Arts graphiques"
cl020018946;"Motif décoratif végétal";"CASSAS Louis-François";;"RF 4841.251, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020580198;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/301 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580199;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/302 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625361;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";;"L 144 LR/51 Recto";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl010251107;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.8";"Département des Antiquités grecques, étrusques et romaines"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl010253151;œnochoé;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020019040;"Etude d'un motif de chimères affrontées";"CASSAS Louis-François";;"RF 4846, 37; vol.20, p.293";"Département des Arts graphiques"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
cl010265211;œnochoé;"peintre d'Érétrie ; potier M";"-440 / -435  (3e quart Ve s. av. J.-C.)";"Cp 12361";"Département des Antiquités grecques, étrusques et romaines"
cl020502647;"Poncif d'un motif d'angle pour les broderies du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42778, Recto; vol.32, p.38";"Département des Arts graphiques"
