ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010002229;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7594; ODL 159";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010002875;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3079";"Département des Antiquités égyptiennes"
cl010002979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232; Anastasi n°1032";"Département des Antiquités égyptiennes"
cl010003090;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084; Salt n°25";"Département des Antiquités égyptiennes"
cl010003218;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"N 3210";"Département des Antiquités égyptiennes"
cl010003235;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3126";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010004028;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20329; MG 2830";"Département des Antiquités égyptiennes"
cl010005192;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20127; MG 2628";"Département des Antiquités égyptiennes"
cl010005193;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20123; MG 2624";"Département des Antiquités égyptiennes"
cl010005194;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 20121; MG 2622";"Département des Antiquités égyptiennes"
cl010006395;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33872; N 2670 ?";"Département des Antiquités égyptiennes"
cl010006425;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22115; MG 4616";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010011092;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20265; MG 2766";"Département des Antiquités égyptiennes"
cl010012167;"moulage ; serviteur funéraire";;"1750 / 1950  (époque moderne)";"E 20334; MG 2835";"Département des Antiquités égyptiennes"
cl010013545;"vase canope";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 3006; E 148 ?";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010014577;statue;;"-664 / -525  (XXVIe dynastie)";"E 10966";"Département des Antiquités égyptiennes"
cl010014803;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 12";"Département des Antiquités égyptiennes"
cl010015162;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 1983; N 2734 M; Clot bey Caisse 21 F n°676";"Département des Antiquités égyptiennes"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010015385;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12812";"Département des Antiquités égyptiennes"
cl010015575;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 911; N 2734 U; Clot bey C 17 n°37";"Département des Antiquités égyptiennes"
cl010016124;"serviteur funéraire momiforme ; moulage";;;"N 5284";"Département des Antiquités égyptiennes"
cl010016125;"serviteur funéraire momiforme ; moulage";;;"N 5285";"Département des Antiquités égyptiennes"
cl010016245;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13887";"Département des Antiquités égyptiennes"
cl010016387;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 H; E 341 ?; E 342 ?";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017448;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6158 1";"Département des Antiquités égyptiennes"
cl010017613;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13186; CF 8; DM 385; CM 171";"Département des Antiquités égyptiennes"
cl010017614;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11477; CF 7; DM 385";"Département des Antiquités égyptiennes"
