ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118291;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26916; MSK.76.146";"Département des Antiquités orientales"
cl010118293;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26918; MSK.76.99";"Département des Antiquités orientales"
cl010119148;moule;;"-2112 / -1763  (Ur III)";"AO 26628; AO 2889";"Département des Antiquités orientales"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123612;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"KLQ 38; CCO A. 94";"Département des Antiquités orientales"
cl010124288;"scarabée ; cachet";;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 A; CCO A. 1083";"Département des Antiquités orientales"
cl010135141;"scarabée ; cachet";;"-800 / -700  (Ie mill av. J.-C.)";"AO 10396";"Département des Antiquités orientales"
cl010135245;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10544";"Département des Antiquités orientales"
cl010135529;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10904";"Département des Antiquités orientales"
cl010135797;"scarabée ; cachet";;"-63 / 324  (Romain Impérial)";"AO 11086";"Département des Antiquités orientales"
cl010135798;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11087";"Département des Antiquités orientales"
cl010135799;"scarabée ; cachet";;;"AO 11088";"Département des Antiquités orientales"
cl010135931;"scarabée ; cachet";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 11238";"Département des Antiquités orientales"
cl010136475;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 11756";"Département des Antiquités orientales"
cl010137936;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 1322";"Département des Antiquités orientales"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010138895;"sceau cylindre";;"vers -3000";"AO 14179; TG 4967";"Département des Antiquités orientales"
cl010138929;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14212; TG 4531";"Département des Antiquités orientales"
cl010139684;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14823; RS 3.83";"Département des Antiquités orientales"
cl010139768;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14920";"Département des Antiquités orientales"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010140479;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15703; cat. n° 11";"Département des Antiquités orientales"
cl010140483;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15707";"Département des Antiquités orientales"
cl010140734;collier;;;"AO 15968";"Département des Antiquités orientales"
cl010141897;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17132";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
cl010141903;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17138";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010142027;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 17260";"Département des Antiquités orientales"
cl010142118;"perle ; chaton de bague ; scarabée";;"-333 / -300  (Hellénistique)";"AO 17365; RS 6.143";"Département des Antiquités orientales"
cl010143111;bague;;;"AO 1875 A";"Département des Antiquités orientales"
cl010143185;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18370; M. 546";"Département des Antiquités orientales"
cl010143186;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18371; M. 759";"Département des Antiquités orientales"
cl010143192;"sceau cylindre";;;"AO 18377; M. 750";"Département des Antiquités orientales"
cl010143325;"scarabée ; cachet";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 18549";"Département des Antiquités orientales"
cl010143454;"scarabée ; cachet";;;"AO 1867; CCO A. 1085";"Département des Antiquités orientales"
cl010143477;"scarabée ; cachet";;;"AO 1869; CCO A. 1130";"Département des Antiquités orientales"
cl010143500;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1871; CCO A. 1131";"Département des Antiquités orientales"
cl010143824;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19029; M. 1268";"Département des Antiquités orientales"
cl010144053;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19292; RS 6.093";"Département des Antiquités orientales"
cl010144065;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19303; RS 9.441";"Département des Antiquités orientales"
cl010144068;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19306; RS 9.443";"Département des Antiquités orientales"
cl010144545;"sceau cylindre";;;"AO 19819; M. 1404";"Département des Antiquités orientales"
cl010145084;vase;;"vers -1600";"AO 20369; RS 11.335";"Département des Antiquités orientales"
cl010146136;kudurru;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21422";"Département des Antiquités orientales"
cl010146311;cachet;;"-1800 / -1700  (Bronze moyen II)";"AO 2158; CCO A. 1111";"Département des Antiquités orientales"
cl010146523;"scarabée ; cachet";;"-1000 / -500  (Phénicien)";"AO 2177; CCO A. 1105";"Département des Antiquités orientales"
cl010147367;"sceau cylindre";;;"AO 22633; Guimet 34";"Département des Antiquités orientales"
cl010147505;cachet;;"-5900 / -3700  (Obeid)";"AO 22752";"Département des Antiquités orientales"
cl010147534;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2304; CCO A. 1229";"Département des Antiquités orientales"
cl010147690;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22936; F 3009";"Département des Antiquités orientales"
cl010147811;"scarabée ; cachet";;;"AO 2305; CCO A. 1234";"Département des Antiquités orientales"
cl010147833;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AO 2307; CCO A. 1074";"Département des Antiquités orientales"
cl010147864;"scarabée ; cachet";;"-200 / 0  (Hellénistique)";"AO 2311; CCO A. 1239";"Département des Antiquités orientales"
cl010147953;"scarabée ; cachet";;;"AO 2319";"Département des Antiquités orientales"
cl010148862;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2401; CCO A. 50";"Département des Antiquités orientales"
cl010148962;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2419; CCO A. 272";"Département des Antiquités orientales"
cl010149453;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24579";"Département des Antiquités orientales"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010149781;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25104";"Département des Antiquités orientales"
cl010149871;"pendeloque ; amulette";;;"AO 25209";"Département des Antiquités orientales"
cl010150630;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"AO 2623; CCO A. 771";"Département des Antiquités orientales"
cl010152296;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 28038; CCO K. 14";"Département des Antiquités orientales"
cl010154777;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3055; CCO Γ. 7";"Département des Antiquités orientales"
cl010154778;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3056; CCO Γ. 12";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010156662;"bague ; amulette ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3245 C; CCO Γ. 10";"Département des Antiquités orientales"
